Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,2004,Control of Corruption: Number of Sources,CC.NO.SRC,1
Samoa,WSM,2003,Control of Corruption: Number of Sources,CC.NO.SRC,1
Samoa,WSM,2002,Control of Corruption: Number of Sources,CC.NO.SRC,1
Samoa,WSM,2000,Control of Corruption: Number of Sources,CC.NO.SRC,1
Samoa,WSM,1998,Control of Corruption: Number of Sources,CC.NO.SRC,1
Samoa,WSM,1996,Control of Corruption: Number of Sources,CC.NO.SRC,1
Samoa,WSM,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,69.8113174438477
Samoa,WSM,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,70.476188659668
Samoa,WSM,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,76.1904754638672
Samoa,WSM,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,72.3809509277344
Samoa,WSM,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,73.8095245361328
Samoa,WSM,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,72.8571395874023
Samoa,WSM,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,63.3333320617676
Samoa,WSM,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,63.8095245361328
Samoa,WSM,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,65.3846130371094
Samoa,WSM,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,62.5592422485352
Samoa,WSM,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,61.1374397277832
Samoa,WSM,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,61.6113739013672
Samoa,WSM,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,61.9047622680664
Samoa,WSM,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,61.7224884033203
Samoa,WSM,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,63.5922317504883
Samoa,WSM,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,65.5339813232422
Samoa,WSM,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,65.8536605834961
Samoa,WSM,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,60.4878044128418
Samoa,WSM,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,49.7536964416504
Samoa,WSM,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,56.0846557617188
Samoa,WSM,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,54.4973526000977
Samoa,WSM,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,56.3829803466797
Samoa,WSM,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,54.5454559326172
Samoa,WSM,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,56.4516143798828
Samoa,WSM,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,54.7169799804688
Samoa,WSM,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,58.0952377319336
Samoa,WSM,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,60
Samoa,WSM,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.0476188659668
Samoa,WSM,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.523811340332
Samoa,WSM,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.523811340332
Samoa,WSM,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,49.0476188659668
Samoa,WSM,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,50.476188659668
Samoa,WSM,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,52.4038467407227
Samoa,WSM,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,47.3933639526367
Samoa,WSM,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,45.497631072998
Samoa,WSM,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,43.1279602050781
Samoa,WSM,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,47.1428565979004
Samoa,WSM,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,44.4976081848145
Samoa,WSM,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,48.0582542419434
Samoa,WSM,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,51.4563102722168
Samoa,WSM,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,48.7804870605469
Samoa,WSM,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,48.7804870605469
Samoa,WSM,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,21.1822662353516
Samoa,WSM,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,26.4550266265869
Samoa,WSM,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,28.0423278808594
Samoa,WSM,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,27.659574508667
Samoa,WSM,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,28.8770046234131
Samoa,WSM,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,25.2688179016113
Samoa,WSM,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,82.0754699707031
Samoa,WSM,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,82.8571395874023
Samoa,WSM,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,85.2380981445313
Samoa,WSM,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,82.8571395874023
Samoa,WSM,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,82.8571395874023
Samoa,WSM,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,86.1904754638672
Samoa,WSM,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,77.1428604125977
Samoa,WSM,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,76.6666641235352
Samoa,WSM,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,78.8461532592773
Samoa,WSM,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.9857788085938
Samoa,WSM,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.511848449707
Samoa,WSM,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.511848449707
Samoa,WSM,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.3809509277344
Samoa,WSM,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.7272720336914
Samoa,WSM,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,74.271842956543
Samoa,WSM,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,76.6990280151367
Samoa,WSM,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,76.5853652954102
Samoa,WSM,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.1951217651367
Samoa,WSM,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,69.4581298828125
Samoa,WSM,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,73.0158767700195
Samoa,WSM,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,74.6031723022461
Samoa,WSM,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,75
Samoa,WSM,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,74.3315505981445
Samoa,WSM,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,76.3440856933594
Samoa,WSM,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.331636041402817
Samoa,WSM,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.320136547088623
Samoa,WSM,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.304204136133194
Samoa,WSM,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.306421160697937
Samoa,WSM,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.29396253824234
Samoa,WSM,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.3108189702034
Samoa,WSM,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.314300984144211
Samoa,WSM,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.312694877386093
Samoa,WSM,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.334085315465927
Samoa,WSM,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.29543325304985
Samoa,WSM,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.297558695077896
Samoa,WSM,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.302551865577698
Samoa,WSM,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.297930240631104
Samoa,WSM,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.307390600442886
Samoa,WSM,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.327212035655975
Samoa,WSM,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.318616777658463
Samoa,WSM,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.315948367118835
Samoa,WSM,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.281408816576004
Samoa,WSM,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.393849045038223
Samoa,WSM,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.395839601755142
Samoa,WSM,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.427986711263657
Samoa,WSM,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.461006760597229
Samoa,WSM,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.453148931264877
Samoa,WSM,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.480888694524765
Samoa,WSM,2021,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-4507155.07788882
Samoa,WSM,2020,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,131520533.85
Samoa,WSM,2019,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,41973943.54
Samoa,WSM,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,39992426
Samoa,WSM,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-32153937
Samoa,WSM,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,13178175.22
Samoa,WSM,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-30631731
Samoa,WSM,2014,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,3756475.00000001
Samoa,WSM,2013,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,12731427
Samoa,WSM,2012,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-15246424
Samoa,WSM,2021,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.207755330346751
Samoa,WSM,2020,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,5.61063191021148
Samoa,WSM,2019,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.75616669723736
Samoa,WSM,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.77395962182309
Samoa,WSM,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.43312853767251
Samoa,WSM,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.597438629048451
Samoa,WSM,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.53323761692779
Samoa,WSM,2014,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.20300755821111
Samoa,WSM,2013,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.698481157551458
Samoa,WSM,2012,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.857005142056484
Samoa,WSM,2021,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-25847745.466434
Samoa,WSM,2020,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-46061048.243723
Samoa,WSM,2019,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-59980764.8019862
Samoa,WSM,2018,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,12451522.2409899
Samoa,WSM,2017,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-7516736.66200468
Samoa,WSM,2016,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-1795373.35476537
Samoa,WSM,2015,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,39442808.067503
Samoa,WSM,2014,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,87501468.4434182
Samoa,WSM,2013,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,81556385.9466036
Samoa,WSM,2012,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,127034821.319236
Samoa,WSM,2021,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-1.19144045529782
Samoa,WSM,2020,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-1.96495238826179
Samoa,WSM,2019,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-2.50956218873484
Samoa,WSM,2018,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.552317023372082
Samoa,WSM,2017,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.33502739712677
Samoa,WSM,2016,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.0813940760230035
Samoa,WSM,2015,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.97426639213953
Samoa,WSM,2014,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.72875753161801
Samoa,WSM,2013,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.47440800325817
Samoa,WSM,2012,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,7.1406577103465
Samoa,WSM,2021,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,21340590.3885455
Samoa,WSM,2020,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,177581582.093723
Samoa,WSM,2019,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,101954708.341986
Samoa,WSM,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,27540903.75901
Samoa,WSM,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-24637200.3379951
Samoa,WSM,2016,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,14973548.5747651
Samoa,WSM,2015,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-70074539.067503
Samoa,WSM,2014,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-83744993.443419
Samoa,WSM,2013,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-68824958.946604
Samoa,WSM,2012,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-142281245.319236
Samoa,WSM,2021,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.983685124951082
Samoa,WSM,2020,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,7.57558429847327
Samoa,WSM,2019,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,4.26572888597219
Samoa,WSM,2018,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,1.221642598451
Samoa,WSM,2017,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.09810114054573
Samoa,WSM,2016,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.678832705071442
Samoa,WSM,2015,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.50750400906731
Samoa,WSM,2014,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.52574997340694
Samoa,WSM,2013,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.77592684570673
Samoa,WSM,2012,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-7.99766285240299
Samoa,WSM,2021,Grants and other revenue (current LCU),GC.REV.GOTR.CN,318814952.83
Samoa,WSM,2020,Grants and other revenue (current LCU),GC.REV.GOTR.CN,356874214.18
Samoa,WSM,2019,Grants and other revenue (current LCU),GC.REV.GOTR.CN,244635266.275
Samoa,WSM,2018,Grants and other revenue (current LCU),GC.REV.GOTR.CN,210796111.35
Samoa,WSM,2017,Grants and other revenue (current LCU),GC.REV.GOTR.CN,179594503.38
Samoa,WSM,2016,Grants and other revenue (current LCU),GC.REV.GOTR.CN,162988039.34837
Samoa,WSM,2015,Grants and other revenue (current LCU),GC.REV.GOTR.CN,151686696.69
Samoa,WSM,2014,Grants and other revenue (current LCU),GC.REV.GOTR.CN,184455154.6
Samoa,WSM,2013,Grants and other revenue (current LCU),GC.REV.GOTR.CN,134987931.18
Samoa,WSM,2012,Grants and other revenue (current LCU),GC.REV.GOTR.CN,153195323.88
Samoa,WSM,2021,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,36.4508841012734
Samoa,WSM,2020,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,37.8658867008398
Samoa,WSM,2019,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,29.091708075315
Samoa,WSM,2018,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,27.7909140155324
Samoa,WSM,2017,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,25.0132390107998
Samoa,WSM,2016,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,23.9284562783316
Samoa,WSM,2015,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,24.7699396959843
Samoa,WSM,2014,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,29.15504240975
Samoa,WSM,2013,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,24.173135314054
Samoa,WSM,2012,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,29.0229042366465
Samoa,WSM,2021,Social contributions (current LCU),GC.REV.SOCL.CN,12979918
Samoa,WSM,2020,Social contributions (current LCU),GC.REV.SOCL.CN,13241430
Samoa,WSM,2019,Social contributions (current LCU),GC.REV.SOCL.CN,12439350
Samoa,WSM,2018,Social contributions (current LCU),GC.REV.SOCL.CN,11593464
Samoa,WSM,2017,Social contributions (current LCU),GC.REV.SOCL.CN,11549493
Samoa,WSM,2016,Social contributions (current LCU),GC.REV.SOCL.CN,11474533
Samoa,WSM,2015,Social contributions (current LCU),GC.REV.SOCL.CN,10407710
Samoa,WSM,2014,Social contributions (current LCU),GC.REV.SOCL.CN,9983170
Samoa,WSM,2013,Social contributions (current LCU),GC.REV.SOCL.CN,9779560
Samoa,WSM,2012,Social contributions (current LCU),GC.REV.SOCL.CN,9258422
Samoa,WSM,2021,Social contributions (% of revenue),GC.REV.SOCL.ZS,1.48402539611847
Samoa,WSM,2020,Social contributions (% of revenue),GC.REV.SOCL.ZS,1.40497258758013
Samoa,WSM,2019,Social contributions (% of revenue),GC.REV.SOCL.ZS,1.47927134283194
Samoa,WSM,2018,Social contributions (% of revenue),GC.REV.SOCL.ZS,1.52845780267365
Samoa,WSM,2017,Social contributions (% of revenue),GC.REV.SOCL.ZS,1.60856943517532
Samoa,WSM,2016,Social contributions (% of revenue),GC.REV.SOCL.ZS,1.68458901832614
Samoa,WSM,2015,Social contributions (% of revenue),GC.REV.SOCL.ZS,1.69954488230535
Samoa,WSM,2014,Social contributions (% of revenue),GC.REV.SOCL.ZS,1.57794313400957
Samoa,WSM,2013,Social contributions (% of revenue),GC.REV.SOCL.ZS,1.7512871345267
Samoa,WSM,2012,Social contributions (% of revenue),GC.REV.SOCL.ZS,1.75401107738081
Samoa,WSM,2021,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,726072594.45
Samoa,WSM,2020,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,762653284.89
Samoa,WSM,2019,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,795000405.08
Samoa,WSM,2018,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,696369324.31
Samoa,WSM,2017,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,676315204.72
Samoa,WSM,2016,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,635272731.55
Samoa,WSM,2015,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,571082788.58
Samoa,WSM,2014,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,550525634.89
Samoa,WSM,2013,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,509569164.54
Samoa,WSM,2012,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,478311654.77
Samoa,WSM,2021,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,33.4679967981797
Samoa,WSM,2020,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,32.5345916061414
Samoa,WSM,2019,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,33.2623794178693
Samoa,WSM,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.8891254359555
Samoa,WSM,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,30.1439484796546
Samoa,WSM,2016,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.8003811964109
Samoa,WSM,2015,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,28.5849211012879
Samoa,WSM,2014,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,29.7515263303069
Samoa,WSM,2013,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,27.9563681196482
Samoa,WSM,2012,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,26.8860125917681
Samoa,WSM,2021,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,353879760.8
Samoa,WSM,2020,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,387444850.93
Samoa,WSM,2019,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,388015921.47
