year,adm_1,best
1998,Nord Kivu province,4
1998,Bas Congo province,18
1998,Nord Kivu province,3
1998,,26
1998,Bas Congo province,2
1998,Bas Congo province,942
1998,Bas Congo province,50
1998,Bas Congo province,30
1998,Orientale province,50
1998,Kinshasa city province,0
1998,Kinshasa city province,3
1998,Kinshasa city province,50
1998,Katanga province,120
1998,Katanga province,12
1998,Sud Kivu province,13
1998,Katanga province,23
1998,Katanga province,42
1998,Sud Kivu province,3
1998,Katanga province,25
1998,Katanga province,25
1998,Maniema province,45
1998,Katanga province,78
1998,Nord Kivu province,0
1998,Maniema province,0
1998,Katanga province,12
1998,Katanga province,20
1998,,0
1998,Katanga province,1001
1998,Katanga province,0
1998,Katanga province,40
1998,Katanga province,40
1998,Katanga province,2
1998,Katanga province,5
1998,Katanga province,78
1999,Katanga province,0
1999,Orientale province,40
1999,Katanga province,7
1999,Katanga province,14
1999,Katanga province,20
1999,Orientale province,5
1999,Katanga province,150
1999,Katanga province,150
1999,Kasaï Oriental province,80
1999,Kasaï Oriental province,130
1999,Kasaï Oriental province,3
1999,Katanga province,28
1999,Kasaï Oriental province,241
1999,Kasaï Oriental province,1
1999,Katanga province,0
1999,Kasaï Oriental province,32
1999,Nord Kivu province,30
1999,Sud Kivu province,3
1999,Kasaï Oriental province,9
1999,Katanga province,1
1999,Sud Kivu province,3
1999,Katanga province,15
1999,Sud Kivu province,60
1999,Kasaï Oriental province,4
1999,Équateur province,5
1999,Kasaï Oriental province,13
1999,Ituri province,2
1999,Équateur province,100
2000,Équateur province,11
2000,Kasaï Oriental province,0
2000,Sud Kivu province,0
2000,Kasaï Oriental province,5
2000,Équateur province,28
2000,,20
2000,Kasaï Oriental province,15
2000,Kasaï Oriental province,10
2000,Nord Kivu province,1
2000,Kasaï Occidental province,200
2000,Kasaï Occidental province,7
2000,Kasaï Occidental province,8
2000,Kasaï Occidental province,7
2000,Kasaï Occidental province,8
2000,Kasaï Oriental province,17
2000,Kasaï Occidental province,100
2000,Sud Kivu province,9
2000,,12
2000,Katanga province,27
2000,Katanga province,35
2000,,42
2000,Katanga province,110
2000,Katanga province,8
2000,Maniema province,1
2000,Katanga province,201
2000,Katanga province,1
2000,Katanga province,20
2000,Katanga province,2
2001,Katanga province,2
2001,Katanga province,6
2001,Katanga province,12
2001,Maniema province,14
2001,Sud Kivu province,420
2006,Nord Kivu province,8
2006,Nord Kivu province,3
2006,Nord Kivu province,2
2006,Nord Kivu province,135
2006,Nord Kivu province,18
2006,Nord Kivu province,4
2006,Nord Kivu province,2
2006,Nord Kivu province,3
2007,Nord Kivu province,4
2007,Nord Kivu province,6
2007,Nord Kivu province,171
2007,Nord Kivu province,28
2007,Nord Kivu province,35
2007,Nord Kivu province,122
2007,Nord Kivu province,1
2007,Nord Kivu province,11
2007,Nord Kivu province,11
2007,Nord Kivu province,23
2007,Nord Kivu province,7
2007,Nord Kivu province,13
2007,Nord Kivu province,1
2007,Nord Kivu province,2
2007,Nord Kivu province,1
2007,Nord Kivu province,31
2007,Nord Kivu province,49
2008,Nord Kivu province,1
2008,Nord Kivu province,300
2008,Sud Kivu province,2
2008,Nord Kivu province,9
2008,Nord Kivu province,1
2008,Nord Kivu province,3
2008,Nord Kivu province,28
2008,Nord Kivu province,115
2008,Nord Kivu province,16
2008,Nord Kivu province,2
2008,Nord Kivu province,6
2008,Nord Kivu province,3
2002,Sud Kivu province,3
2006,Orientale province,2
2008,,5
2008,Nord Kivu province,4
2008,Orientale province,9
2008,Orientale province,13
2009,Orientale province,10
2009,Orientale province,3
2009,Orientale province,4
2009,,9
2009,Orientale province,1
2009,Orientale province,1
2009,Orientale province,2
2009,Orientale province,3
2009,Orientale province,9
2009,Orientale province,5
2009,,4
2009,Orientale province,2
2009,Orientale province,2
2009,Orientale province,1
2009,Orientale province,11
2009,Orientale province,19
2009,Orientale province,1
2009,Orientale province,4
2009,Orientale province,18
2009,Orientale province,1
2009,Orientale province,2
2009,Orientale province,8
2009,Orientale province,3
2009,Orientale province,1
2009,Orientale province,1
2009,,14
2009,Orientale province,4
2009,Orientale province,1
2009,Orientale province,3
2009,,3
2009,Orientale province,2
2009,Orientale province,2
2010,Orientale province,1
2010,Orientale province,8
2010,Orientale province,2
2010,Orientale province,2
2010,Orientale province,3
2010,Orientale province,1
2010,Orientale province,3
2010,Orientale province,3
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,1
2011,Orientale province,2
2011,Orientale province,6
2011,Orientale province,6
2011,Orientale province,3
2011,Orientale province,4
2011,Orientale province,2
2011,Orientale province,1
2011,Orientale province,3
2011,Orientale province,5
2011,Orientale province,0
2011,Orientale province,2
2011,Orientale province,2
2011,Orientale province,4
2011,Orientale province,2
2011,Orientale province,3
2011,Orientale province,1
2011,Orientale province,2
2011,Orientale province,1
2012,Orientale province,2
2013,Orientale province,1
2013,Orientale province,1
2013,Orientale province,1
2013,Orientale province,3
2014,Orientale province,2
2014,,1
2014,Orientale province,1
2014,Orientale province,2
2014,,5
2014,Orientale province,1
2015,Orientale province,3
2015,Orientale province,2
2015,Orientale province,1
2015,Orientale province,3
2015,Orientale province,1
2015,Orientale province,5
2015,Bas-Uélé province,2
2015,Haut-Uélé province,2
2016,Haut-Uélé province,3
2016,Haut-Uélé province,6
2017,Haut-Uélé province,4
2017,Haut-Uélé province,2
2017,Haut-Uélé province,2
2017,Haut-Uélé province,2
2017,Bas-Uélé province,2
2017,Bas-Uélé province,1
2017,Bas-Uélé province,1
2017,Haut-Uélé province,1
2018,Bas-Uélé province,2
2019,Haut-Uélé province,5
2019,Haut-Uélé province,5
2020,Bas-Uélé province,2
1996,Nord Kivu region,2
1996,Nord Kivu region,12
1996,Nord Kivu region,11
1996,Haut-Zaïre region,44
1996,Nord Kivu region,16
1998,Nord Kivu region,2
1998,Nord Kivu region,2
1998,Nord Kivu region,2
1998,Nord Kivu region,2
1998,Nord Kivu region,2
1998,Nord Kivu region,25
1998,Nord Kivu region,16
1998,Orientale province,36
1999,Nord Kivu province,14
2000,Nord Kivu province,9
2000,Nord Kivu province,5
2000,Nord Kivu province,4
2000,Nord Kivu province,2
2000,Nord Kivu province,2
2000,Nord Kivu province,2
2001,Nord Kivu province,15
2001,Nord Kivu province,2
2001,Nord Kivu province,7
2001,Nord Kivu province,3
2001,Nord Kivu province,5
2002,Nord Kivu province,20
2002,Nord Kivu province,2
2002,,7
2002,Nord Kivu province,44
2010,Nord Kivu province,5
2010,Nord Kivu province,25
2010,Nord Kivu province,1
2010,Nord Kivu province,12
2010,Nord Kivu province,13
2010,Nord Kivu province,13
2011,Nord Kivu province,3
2011,Nord Kivu province,28
2011,Nord Kivu province,27
2011,Nord Kivu province,3
2011,Nord Kivu province,11
2012,Nord Kivu province,15
2012,Nord Kivu province,7
2013,Nord Kivu province,1
2013,Nord Kivu province,3
2013,Nord Kivu province,2
2013,Nord Kivu province,3
2013,Nord Kivu province,1
2013,Nord Kivu province,8
2013,Nord Kivu province,8
2013,Nord Kivu province,0
2013,Nord Kivu province,6
2013,Nord Kivu province,2
2013,Nord Kivu province,7
2013,Nord Kivu province,2
2013,Nord Kivu province,1
2013,Nord Kivu province,9
2014,Nord Kivu province,3
2014,Nord Kivu province,1
2014,Nord Kivu province,1
2014,Nord Kivu province,472
2014,Nord Kivu province,218
2014,Nord Kivu province,33
2014,Nord Kivu province,1
2014,Nord Kivu province,24
2014,Nord Kivu province,1
2014,Nord Kivu province,48
2014,Nord Kivu province,21
2014,Nord Kivu province,3
2014,Nord Kivu province,1
2014,Nord Kivu province,3
2014,Nord Kivu province,4
2014,Nord Kivu province,1
2015,Nord Kivu province,1
2015,Orientale province,5
2015,Nord Kivu province,1
2015,Nord Kivu province,0
2015,Nord Kivu province,6
2015,Nord Kivu province,1
2015,Nord Kivu province,21
2015,Nord Kivu province,23
2015,Nord Kivu province,2
2015,Nord Kivu province,24
2015,Nord Kivu province,16
2015,Nord Kivu province,4
2015,Nord Kivu province,4
2015,Nord Kivu province,3
2015,Nord Kivu province,3
2015,Nord Kivu province,16
2015,Nord Kivu province,15
2015,Nord Kivu province,3
2015,Nord Kivu province,1
2015,Nord Kivu province,24
2015,Nord Kivu province,4
2015,Nord Kivu province,15
2015,Nord Kivu province,5
2016,Nord Kivu province,2
2016,Nord Kivu province,12
2016,Nord Kivu province,2
2016,Nord Kivu province,1
2016,Nord Kivu province,1
2016,Nord Kivu province,2
2016,Ituri province,2
2016,Nord Kivu province,13
2016,Nord Kivu province,45
2016,Nord Kivu province,3
2016,Nord Kivu province,7
2016,Nord Kivu province,7
2016,Nord Kivu province,6
2016,Nord Kivu province,2
2016,Nord Kivu province,2
2016,Nord Kivu province,10
2016,Nord Kivu province,10
2016,Nord Kivu province,1
2016,Nord Kivu province,6
2016,Nord Kivu province,4
2016,Nord Kivu province,3
2016,Nord Kivu province,4
2016,Nord Kivu province,2
2016,Nord Kivu province,1
2016,Nord Kivu province,4
2017,Nord Kivu province,14
2017,Nord Kivu province,2
2017,Nord Kivu province,5
2017,Nord Kivu province,2
2017,Nord Kivu province,10
2017,Nord Kivu province,2
2017,Nord Kivu province,2
2017,Nord Kivu province,1
2017,Nord Kivu province,2
2017,Nord Kivu province,1
2017,Nord Kivu province,2
2017,Nord Kivu province,92
2017,Nord Kivu province,100
2017,Nord Kivu province,2
2018,Nord Kivu province,36
2018,Nord Kivu province,3
2018,Nord Kivu province,28
2018,Nord Kivu province,16
2018,Nord Kivu province,2
2018,Nord Kivu province,5
2018,Nord Kivu province,5
2018,Nord Kivu province,1
2018,Nord Kivu province,6
2018,Nord Kivu province,1
2018,Nord Kivu province,2
2018,Nord Kivu province,2
2018,Nord Kivu province,2
2018,Nord Kivu province,1
2018,Nord Kivu province,10
2018,Nord Kivu province,1
2018,Nord Kivu province,12
2018,Nord Kivu province,1
2018,Nord Kivu province,1
2018,Nord Kivu province,28
2018,Nord Kivu province,2
2018,Nord Kivu province,2
2018,Nord Kivu province,1
2018,Nord Kivu province,5
2018,Nord Kivu province,3
2018,Nord Kivu province,1
2018,Nord Kivu province,7
2018,Nord Kivu province,6
2018,Nord Kivu province,1
2018,Nord Kivu province,2
2018,Nord Kivu province,18
2018,Nord Kivu province,2
2018,Nord Kivu province,18
2018,Nord Kivu province,6
2018,Nord Kivu province,5
2018,Nord Kivu province,1
2018,Nord Kivu province,1
2018,Nord Kivu province,21
2018,Nord Kivu province,2
2018,Nord Kivu province,7
2018,Nord Kivu province,10
2018,Nord Kivu province,7
2018,Nord Kivu province,1
2018,Nord Kivu province,3
2018,Nord Kivu province,2
2018,Nord Kivu province,1
2018,Nord Kivu province,2
2018,Nord Kivu province,61
2018,Nord Kivu province,8
2018,Nord Kivu province,9
2019,Nord Kivu province,6
2019,Nord Kivu province,11
2019,Nord Kivu province,25
2019,Nord Kivu province,1
2019,Nord Kivu province,2
2019,Nord Kivu province,15
2019,Nord Kivu province,4
2019,Nord Kivu province,2
2019,Nord Kivu province,1
2019,Ituri province,8
2019,Nord Kivu province,13
2019,Nord Kivu province,2
2019,Nord Kivu province,1
2019,Nord Kivu province,26
2019,Nord Kivu province,15
2019,Nord Kivu province,1
2019,Nord Kivu province,5
2019,Nord Kivu province,16
2019,Nord Kivu province,1
2019,Nord Kivu province,3
2019,Nord Kivu province,3
2019,Nord Kivu province,4
2021,Nord Kivu province,2
1994,Bas Zaïre region,0
1997,Nord Kivu region,101
1998,Sud Kivu region,1
1999,,300
1999,Nord Kivu province,15
2000,Nord Kivu province,155
2000,Sud Kivu province,0
2008,Bas Congo province,3
2011,Bas Congo province,2
2012,Bas Congo province,2
1994,Kinshasa city region,2
1997,Kinshasa city region,17
1997,Kinshasa city region,14
1997,Kinshasa city region,2
1998,Bas Congo region,8
2002,Bas Congo province,4
2002,Bas Congo province,10
2007,Bas Congo province,34
2007,Bas Congo province,8
2007,Bas Congo province,16
2007,Bas Congo province,58
2008,Bas Congo province,5
2008,Bas Congo province,125
2008,Bas Congo province,41
2008,Bas Congo province,9
2008,Bas Congo province,35
2008,Bas Congo province,16
2008,Bas Congo province,0
2008,Bas Congo province,3
2008,Bas Congo province,0
2008,Bas Congo province,16
2008,Bas Congo province,0
2008,Bas Congo province,0
2008,Bas Congo province,0
2017,Kinshasa province,13
2017,Kongo Central province,13
2017,Kongo Central province,1
2017,Kinshasa province,4
2017,Kinshasa province,4
2017,Kinshasa province,12
2017,Kinshasa province,0
2017,Kinshasa province,28
2017,Kongo Central province,3
2017,Kongo Central province,8
2020,Kinshasa province,3
2020,Kongo Central province,2
2020,Kongo Central province,4
2020,Kongo Central province,3
2020,Kongo Central province,19
2020,Kinshasa province,33
1989,Shaba region,19
1989,Kinshasa city region,8
1989,Kinshasa city region,1
1990,Kinshasa city region,5
1990,Shaba region,136
1990,Kinshasa city region,4
1990,Bas Zaïre region,2
1991,Kasaï Oriental region,11
1991,Shaba region,0
1991,Kinshasa city region,3
1991,Kinshasa city region,0
1991,Kinshasa city region,0
1991,Shaba region,17
1991,,1
1991,Kinshasa city region,0
1992,Kinshasa city region,0
1992,Kinshasa city region,0
1992,Kinshasa city region,32
1992,Kasaï Oriental region,2
1992,Kinshasa city region,2
1992,Shaba region,1
1992,,13
1992,Kinshasa city region,1
1992,Shaba region,1
1992,Shaba region,10
1992,Kinshasa city region,5
1993,Kinshasa city region,5
1993,Kinshasa city region,65
1993,Kinshasa city region,3
1993,Kinshasa city region,17
1993,Kinshasa city region,1
1993,Kinshasa city region,0
1993,Kinshasa city region,4
1993,Kasaï Occidental region,3
1993,Kasaï Occidental region,3
1993,Kasaï Oriental region,1
1994,Bas Zaïre region,2
1994,Kinshasa city region,0
1994,Nord Kivu region,1
1994,Nord Kivu region,6
1994,Nord Kivu region,3
1994,Nord Kivu region,8
1995,Shaba region,0
1995,Shaba region,1
1995,Shaba region,4
1995,Kinshasa city region,10
1995,Nord Kivu region,24
1995,Nord Kivu region,19
1996,Sud Kivu region,10
1996,Sud Kivu region,1
1996,Nord Kivu region,1
1996,Nord Kivu region,1
1996,Nord Kivu region,1
1996,Nord Kivu region,1
1996,Nord Kivu region,1
1996,Nord Kivu region,15
1996,Nord Kivu region,8
1996,Nord Kivu region,0
1996,Nord Kivu region,1
1996,Nord Kivu region,120
1996,Nord Kivu region,100
1996,Nord Kivu region,5
1996,Sud Kivu region,1
1996,Nord Kivu region,2
1996,Sud Kivu region,0
1996,Sud Kivu region,5
1996,Sud Kivu region,4
1996,Sud Kivu region,2
1996,Sud Kivu region,2
1996,Sud Kivu region,290
1996,Sud Kivu region,41
1996,Sud Kivu region,152
1996,Sud Kivu region,90
1996,Sud Kivu region,100
1996,Sud Kivu region,15
1996,Sud Kivu region,200
1996,Sud Kivu region,50
1996,Sud Kivu region,1
1996,Haut-Zaïre region,2
1996,Kinshasa city region,2
1996,Haut-Zaïre region,2
1996,Haut-Zaïre region,7
1996,Haut-Zaïre region,100
1997,Haut-Zaïre region,36
1997,Haut-Zaïre region,120
1997,Haut-Zaïre region,7
1997,Haut-Zaïre region,15
1997,Haut-Zaïre region,4
1997,Équateur region,150
1997,Bandundu region,2
1997,Équateur region,200
1997,Sud Kivu region,126
1997,Nord Kivu region,17
1997,Nord Kivu region,5
1997,Sud Kivu region,40
1997,Haut Congo region,200
1997,Équateur region,2000
1997,Sud Kivu region,60
1997,Kasaï Occidental region,9
1997,Nord Kivu region,17
1997,Nord Kivu region,2
1997,Kinshasa city region,3
1997,Nord Kivu region,75
1997,Nord Kivu region,200
1997,Sud Kivu region,200
1997,Katanga region,200
1997,Sud Kivu region,200
1997,Sud Kivu region,200
1997,Kinshasa city region,1
1997,Équateur region,9
1997,Sud Kivu region,22
1998,Nord Kivu region,2
1998,Kinshasa city region,2
1998,Kinshasa city region,1
1998,Nord Kivu region,300
1998,Sud Kivu region,154
1998,Nord Kivu region,600
1998,,1
1998,Sud Kivu region,1
1998,Kinshasa city region,2
1998,Kinshasa city region,1
1998,,1
1998,Bandundu province,1
1998,Orientale province,0
1998,Orientale province,20
1998,Katanga province,2
1998,Katanga province,10
1998,Maniema province,133
1998,Katanga province,112
1998,Katanga province,77
1998,Orientale province,6
1998,Katanga province,96
1998,Orientale province,25
1998,Sud Kivu province,40
1998,Équateur province,4
1999,Équateur province,300
1999,Équateur province,15
1999,Équateur province,25
1999,Équateur province,3
1999,Équateur province,3
1999,Équateur province,7
1999,Sud Kivu province,28
1999,Équateur province,3
1999,Équateur province,1
1999,Équateur province,1
1999,Équateur province,1
1999,Équateur province,1
1999,Équateur province,2
1999,Kasaï Occidental province,36
1999,Kasaï Occidental province,4
1999,Équateur province,8
1999,Orientale province,100
1999,Équateur province,6
1999,Équateur province,32
1999,Kasaï Occidental province,3
1999,Kasaï Occidental province,23
1999,Équateur province,17
2000,Équateur province,1
2000,Équateur province,5
2000,Équateur province,9
2000,Équateur province,2
2000,Kasaï Occidental province,7
2000,Équateur province,7
2000,Équateur province,51
2001,Katanga province,10
2001,Kasaï Occidental province,1
2001,Kasaï Oriental province,1
2001,Kasaï Oriental province,1
2001,Kasaï Oriental province,1
2002,Katanga province,11
2002,Katanga province,7
2002,Katanga province,9
2002,Katanga province,36
2002,Katanga province,8
2002,Katanga province,4
2002,Katanga province,10
2002,Katanga province,104
2004,Sud Kivu province,1
2004,Sud Kivu province,14
2004,Kinshasa city province,13
2004,Katanga province,70
2004,Nord Kivu province,2
2005,Équateur province,9
2005,Nord Kivu province,2
2005,Nord Kivu province,1
2005,,2
2005,Nord Kivu province,1
2005,Orientale province,1
2006,Orientale province,61
2006,Orientale province,7
2006,Sud Kivu province,5
2006,Sud Kivu province,1
2006,Katanga province,3
2006,Sud Kivu province,2
2006,Kasaï Oriental province,1
2006,Sud Kivu province,1
2006,Nord Kivu province,2
2006,Katanga province,1
2006,Sud Kivu province,1
2006,Nord Kivu province,1
2006,Sud Kivu province,1
2006,Nord Kivu province,1
2006,Sud Kivu province,1
2006,Nord Kivu province,1
2006,Nord Kivu province,1
2006,Nord Kivu province,1
2006,Orientale province,32
2006,Nord Kivu province,1
2006,Nord Kivu province,1
2006,Nord Kivu province,1
2006,Kasaï Oriental province,1
2006,Orientale province,0
2006,Nord Kivu province,1
2006,Orientale province,1
2006,Kasaï Occidental province,1
2006,Sud Kivu province,1
2006,Orientale province,2
2006,Orientale province,1
2006,Kinshasa city province,1
2006,Nord Kivu province,1
2006,Équateur province,0
2006,Sud Kivu province,1
2006,Nord Kivu province,1
2006,Orientale province,1
2006,Nord Kivu province,1
2006,Orientale province,1
2006,Kasaï Oriental province,1
2006,Orientale province,1
2006,Kasaï Oriental province,1
2006,Nord Kivu province,0
2006,Nord Kivu province,1
2006,Sud Kivu province,1
2006,Nord Kivu province,1
2006,Nord Kivu province,1
2006,Nord Kivu province,1
2006,Kasaï Oriental province,1
2006,Nord Kivu province,2
2007,Nord Kivu province,5
2007,Nord Kivu province,5
2007,Nord Kivu province,1
2007,Sud Kivu province,1
2007,Nord Kivu province,2
2007,Orientale province,1
2007,Nord Kivu province,15
2007,Nord Kivu province,1
2007,Sud Kivu province,1
2007,Sud Kivu province,2
2007,Nord Kivu province,1
2007,Nord Kivu province,4
2007,Nord Kivu province,1
2007,Orientale province,1
2007,Sud Kivu province,1
2007,Nord Kivu province,2
2007,Nord Kivu province,5
2007,Nord Kivu province,1
2007,Sud Kivu province,1
2007,Nord Kivu province,1
2007,Équateur province,1
2007,Nord Kivu province,3
2007,Nord Kivu province,2
2007,Sud Kivu province,2
2007,Sud Kivu province,1
2007,Nord Kivu province,1
2007,Kasaï Occidental province,1
2007,Nord Kivu province,2
2007,Orientale province,1
2007,Nord Kivu province,2
2007,Sud Kivu province,1
2007,Sud Kivu province,1
2007,Sud Kivu province,1
2007,Sud Kivu province,1
2007,Kinshasa city province,1
2007,Orientale province,1
2007,Nord Kivu province,2
2007,Kinshasa city province,1
2007,Sud Kivu province,1
2007,Nord Kivu province,1
2007,Kinshasa city province,5
2007,Nord Kivu province,1
2007,Bandundu province,1
2007,Équateur province,1
2007,Sud Kivu province,1
2007,Bandundu province,1
2007,Katanga province,1
2007,Kasaï Occidental province,1
2007,Bandundu province,0
2007,Nord Kivu province,1
2007,Orientale province,0
2008,Nord Kivu province,8
2008,Nord Kivu province,1
2008,Équateur province,1
2008,Katanga province,1
2008,Bas Congo province,1
2008,Bas Congo province,1
2008,Sud Kivu province,1
2008,Kinshasa city province,1
2008,Katanga province,1
2008,Nord Kivu province,1
2008,Sud Kivu province,4
2008,Nord Kivu province,20
2008,Nord Kivu province,0
2008,Nord Kivu province,7
2009,Nord Kivu province,198
2009,Orientale province,7
2009,Orientale province,1
2009,Nord Kivu province,13
2009,Nord Kivu province,4
2009,Nord Kivu province,2
2009,Nord Kivu province,5
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,3
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Orientale province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,5
2009,Nord Kivu province,11
2009,Nord Kivu province,2
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,4
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,9
2009,Nord Kivu province,49
2009,Nord Kivu province,50
2009,Nord Kivu province,80
2009,Nord Kivu province,10
2009,Nord Kivu province,1
2009,Nord Kivu province,4
2009,Nord Kivu province,1
2009,Nord Kivu province,10
2009,Sud Kivu province,2
2009,Nord Kivu province,15
2009,Nord Kivu province,3
2009,Nord Kivu province,5
2009,Nord Kivu province,62
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Orientale province,2
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,4
2009,Nord Kivu province,6
2009,Sud Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Sud Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,5
2009,Nord Kivu province,7
2009,Nord Kivu province,22
2009,Nord Kivu province,3
2009,Nord Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Orientale province,2
2009,Nord Kivu province,28
2009,Nord Kivu province,6
2009,Nord Kivu province,17
2009,Nord Kivu province,20
2009,Nord Kivu province,7
2009,Nord Kivu province,9
2009,Nord Kivu province,2
2009,Sud Kivu province,1
2009,Nord Kivu province,2
2009,Nord Kivu province,2
2009,Nord Kivu province,50
2009,Nord Kivu province,3
2009,Nord Kivu province,6
2009,Nord Kivu province,1
2009,Nord Kivu province,3
2009,Nord Kivu province,6
2009,Nord Kivu province,1
2009,Sud Kivu province,10
2009,Nord Kivu province,8
2009,Nord Kivu province,7
2009,Nord Kivu province,9
2009,Nord Kivu province,3
2009,Nord Kivu province,2
2009,Nord Kivu province,1
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Sud Kivu province,4
2009,Nord Kivu province,1
2009,Nord Kivu province,6
2009,Sud Kivu province,1
2009,Nord Kivu province,3
2009,Nord Kivu province,6
2009,Orientale province,3
2010,Sud Kivu province,1
2010,Sud Kivu province,1
2010,Orientale province,6
2010,Nord Kivu province,2
2010,Kinshasa city province,1
2010,Nord Kivu province,1
2011,Sud Kivu province,1
2011,Orientale province,6
2011,Orientale province,1
2011,Kasaï Oriental province,1
2011,Kinshasa city province,1
2011,Kinshasa city province,1
2011,Kasaï Occidental province,1
2011,Kinshasa city province,0
2011,Kinshasa city province,1
2011,Nord Kivu province,1
2011,Kinshasa city province,1
2011,Kasaï Occidental province,1
2011,Nord Kivu province,0
2012,Équateur province,0
2012,Nord Kivu province,0
2012,Sud Kivu province,9
2012,Orientale province,1
2012,Nord Kivu province,1
2012,Nord Kivu province,100
2012,Nord Kivu province,1
2013,Nord Kivu province,1
2013,Nord Kivu province,1
2013,Orientale province,15
2013,Kinshasa city province,3
2013,Nord Kivu province,4
2013,Kinshasa city province,2
2013,Katanga province,9
2013,Kinshasa city province,1
2013,Kinshasa city province,1
2013,Kinshasa city province,2
2013,Kinshasa city province,2
2013,Kinshasa city province,1
2013,Kinshasa city province,1
2013,Kinshasa city province,3
2013,Kinshasa city province,1
2013,Kinshasa city province,1
2013,Kinshasa city province,1
2013,Kinshasa city province,1
2014,Katanga province,1
2014,Sud Kivu province,0
2014,Orientale province,3
2014,Nord Kivu province,2
2014,Katanga province,1
2014,Nord Kivu province,14
2014,Nord Kivu province,13
2016,Ituri province,1
2016,Ituri province,1
2016,Kasaï-Central province,88
2016,Nord Kivu province,1
2016,Kasaï-Central province,44
2016,Kasaï-Central province,4
2016,Kasaï-Central province,15
2016,Kasaï-Central province,37
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
