GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,WB_LI,2002,2002,Low-income,,SOM,Somalia,,7391,7391.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,WB_LI,2003,2003,Low-income,,SOM,Somalia,,9278,9278.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,12904,12904.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_LI,2006,2006,Low-income,,SOM,Somalia,,11864,11864.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LI,2008,2008,Low-income,,SOM,Somalia,,12481,12481.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LI,2009,2009,Low-income,,SOM,Somalia,,11075,11075.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LI,2011,2011,Low-income,,SOM,Somalia,,11653,11653.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,WB_LI,1996,1996,Low-income,,SOM,Somalia,,3920,3920.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,WB_LI,2004,2004,Low-income,,SOM,Somalia,,11747,11747.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_LI,2007,2007,Low-income,,SOM,Somalia,,11130,11130.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,10139,10139.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,WB_LI,1995,1995,Low-income,,SOM,Somalia,,692,692.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,WB_LI,1997,1997,Low-income,,SOM,Somalia,,423,423.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,WB_LI,1998,1998,Low-income,,SOM,Somalia,,442,442.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,WB_LI,1999,1999,Low-income,,SOM,Somalia,,424,424.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,837,837.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,WB_LI,2001,2001,Low-income,,SOM,Somalia,,875,875.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,WB_LI,2002,2002,Low-income,,SOM,Somalia,,1152,1152.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,WB_LI,2003,2003,Low-income,,SOM,Somalia,,2193,2193.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,3168,3168.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_LI,2006,2006,Low-income,,SOM,Somalia,,2479,2479.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LI,2008,2008,Low-income,,SOM,Somalia,,2983,2983.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LI,2009,2009,Low-income,,SOM,Somalia,,2463,2463.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LI,2011,2011,Low-income,,SOM,Somalia,,1784,1784.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_LI,2012,2012,Low-income,,SOM,Somalia,,1739,1739.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,WB_LI,1996,1996,Low-income,,SOM,Somalia,,354,354.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,WB_LI,2004,2004,Low-income,,SOM,Somalia,,3005,3005.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_LI,2007,2007,Low-income,,SOM,Somalia,,2490,2490.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,1587,1587.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,WB_LI,1995,1995,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,WB_LI,1998,1998,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,WB_LI,1999,1999,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LI,2000,2000,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,WB_LI,2002,2002,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,WB_LI,2003,2003,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_LI,2006,2006,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LI,2008,2008,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LI,2009,2009,Low-income,,SOM,Somalia,,141,141.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LI,2011,2011,Low-income,,SOM,Somalia,,1375,1375.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_LI,2012,2012,Low-income,,SOM,Somalia,,1449,1449.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,WB_LI,2004,2004,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_LI,2007,2007,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,1067,1067.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_LI,2006,2006,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LI,2008,2008,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LI,2009,2009,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LI,2011,2011,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_LI,2012,2012,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,WB_LI,2004,2004,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_LI,2007,2007,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,WB_LI,1997,1997,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,WB_LI,1999,1999,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,WB_LI,2002,2002,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,60,60.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_LI,2006,2006,Low-income,,SOM,Somalia,,15,15.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LI,2008,2008,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LI,2009,2009,Low-income,,SOM,Somalia,,22,22.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LI,2011,2011,Low-income,,SOM,Somalia,,91,91.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_LI,2012,2012,Low-income,,SOM,Somalia,,106,106.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,WB_LI,2004,2004,Low-income,,SOM,Somalia,,19,19.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_LI,2007,2007,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,79,79.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,WB_LI,1997,1997,Low-income,,SOM,Somalia,,338,338.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,WB_LI,1999,1999,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,WB_LI,2002,2002,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,WB_LI,2003,2003,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,22,22.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_LI,2006,2006,Low-income,,SOM,Somalia,,25,25.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LI,2008,2008,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LI,2009,2009,Low-income,,SOM,Somalia,,9,9.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LI,2011,2011,Low-income,,SOM,Somalia,,31,31.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_LI,2012,2012,Low-income,,SOM,Somalia,,16,16.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,WB_LI,2004,2004,Low-income,,SOM,Somalia,,10,10.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_LI,2007,2007,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,27,27.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,WB_LI,1997,1997,Low-income,,SOM,Somalia,,338,338.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,WB_LI,1999,1999,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LI,2005,2005,Low-income,,SOM,Somalia,,20,20.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_LI,2006,2006,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LI,2008,2008,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LI,2009,2009,Low-income,,SOM,Somalia,,165,165.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LI,2011,2011,Low-income,,SOM,Somalia,,246,246.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_LI,2012,2012,Low-income,,SOM,Somalia,,188,188.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_LI,2007,2007,Low-income,,SOM,Somalia,,0,0.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LI,2010,2010,Low-income,,SOM,Somalia,,224,224.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,WB_LI,1994,1994,Low-income,,SOM,Somalia,,93,93.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,WB_LI,1995,1995,Low-income,,SOM,Somalia,,86,86.00000,,,,,
