Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Moldova,MDA,2015,New businesses registered (number),IC.BUS.NREG,4538
Moldova,MDA,2014,New businesses registered (number),IC.BUS.NREG,4460
Moldova,MDA,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Moldova,MDA,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Moldova,MDA,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Moldova,MDA,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Moldova,MDA,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Moldova,MDA,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Moldova,MDA,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Moldova,MDA,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,18.2
Moldova,MDA,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,15.8
Moldova,MDA,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,13.6
Moldova,MDA,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,11.4
Moldova,MDA,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,10.8
Moldova,MDA,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,8.8
Moldova,MDA,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,4.5
Moldova,MDA,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,3.9
Moldova,MDA,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,3
Moldova,MDA,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Moldova,MDA,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Moldova,MDA,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Moldova,MDA,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Moldova,MDA,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Moldova,MDA,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Moldova,MDA,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Moldova,MDA,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Moldova,MDA,2019,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.3
Moldova,MDA,2013,Average time to clear exports through customs (days),IC.CUS.DURS.EX,11.4
Moldova,MDA,2009,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.6
Moldova,MDA,2005,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.6
Moldova,MDA,2003,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.1
Moldova,MDA,2002,Average time to clear exports through customs (days),IC.CUS.DURS.EX,3
Moldova,MDA,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,99.5
Moldova,MDA,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,11.8
Moldova,MDA,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,24.3
Moldova,MDA,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,30.4
Moldova,MDA,2003,Time to obtain an electrical connection (days),IC.ELC.DURS,41.3
Moldova,MDA,2002,Time to obtain an electrical connection (days),IC.ELC.DURS,19.8
Moldova,MDA,2019,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.6
Moldova,MDA,2013,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.5
Moldova,MDA,2009,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.5
Moldova,MDA,2019,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,36.8
Moldova,MDA,2013,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,30.8
Moldova,MDA,2009,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,32.6
Moldova,MDA,2019,Time required to get electricity (days),IC.ELC.TIME,87
Moldova,MDA,2018,Time required to get electricity (days),IC.ELC.TIME,87
Moldova,MDA,2017,Time required to get electricity (days),IC.ELC.TIME,87
Moldova,MDA,2016,Time required to get electricity (days),IC.ELC.TIME,87
Moldova,MDA,2015,Time required to get electricity (days),IC.ELC.TIME,113
Moldova,MDA,2014,Time required to get electricity (days),IC.ELC.TIME,113
Moldova,MDA,2013,Time required to get electricity (days),IC.ELC.TIME,113
Moldova,MDA,2012,Time required to get electricity (days),IC.ELC.TIME,113
Moldova,MDA,2011,Time required to get electricity (days),IC.ELC.TIME,113
Moldova,MDA,2010,Time required to get electricity (days),IC.ELC.TIME,113
Moldova,MDA,2009,Time required to get electricity (days),IC.ELC.TIME,120
Moldova,MDA,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,76.11111
Moldova,MDA,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,76.11111
Moldova,MDA,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,76.11111
Moldova,MDA,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,76.11111
Moldova,MDA,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,76.11111
Moldova,MDA,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,76.11111
Moldova,MDA,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,43.88889
Moldova,MDA,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,43.88889
Moldova,MDA,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,43.88889
Moldova,MDA,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,43.88889
Moldova,MDA,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,43.88889
Moldova,MDA,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,43.88889
Moldova,MDA,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,3
Moldova,MDA,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,3
Moldova,MDA,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,3
Moldova,MDA,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,3
Moldova,MDA,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,3
Moldova,MDA,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,3
Moldova,MDA,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,48
Moldova,MDA,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,48
Moldova,MDA,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,48
Moldova,MDA,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,48
Moldova,MDA,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,48
Moldova,MDA,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,48
Moldova,MDA,2019,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,23.4
Moldova,MDA,2013,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,35.4
Moldova,MDA,2005,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,33.7
Moldova,MDA,2003,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,27.5
Moldova,MDA,2002,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,34.5
Moldova,MDA,2019,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,13.8
Moldova,MDA,2013,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,29.4
Moldova,MDA,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,30.7
Moldova,MDA,2005,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,27
Moldova,MDA,2003,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,34.3
Moldova,MDA,2002,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,26.6
Moldova,MDA,2019,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,11.9
Moldova,MDA,2013,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,30.3
Moldova,MDA,2009,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,17.8
Moldova,MDA,2019,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,41
Moldova,MDA,2013,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,30.9
Moldova,MDA,2009,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,46.5
Moldova,MDA,2019,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,12.5
Moldova,MDA,2013,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,14.7
Moldova,MDA,2009,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,33.5
Moldova,MDA,2005,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,37.9
Moldova,MDA,2003,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,69
Moldova,MDA,2002,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,55.1
Moldova,MDA,2019,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,2.3
Moldova,MDA,2013,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,2.6
Moldova,MDA,2009,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,2.6
Moldova,MDA,2019,Time required to obtain an operating license (days),IC.FRM.DURS,11.1
Moldova,MDA,2013,Time required to obtain an operating license (days),IC.FRM.DURS,14.5
Moldova,MDA,2009,Time required to obtain an operating license (days),IC.FRM.DURS,13.9
Moldova,MDA,2003,Time required to obtain an operating license (days),IC.FRM.DURS,44.7
Moldova,MDA,2019,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,18.6
Moldova,MDA,2013,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,22.4
Moldova,MDA,2009,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,20.6
Moldova,MDA,2019,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,39.9
Moldova,MDA,2013,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,54.1
Moldova,MDA,2009,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,53.1
Moldova,MDA,2005,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,24.5
Moldova,MDA,2019,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,96.1
Moldova,MDA,2013,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,98.4
Moldova,MDA,2009,Firms formally registered when operations started (% of firms),IC.FRM.FREG.ZS,97.9
Moldova,MDA,2005,Firms that do not report all sales for tax purposes (% of firms),IC.FRM.INFM.ZS,41.42
Moldova,MDA,2003,Firms that do not report all sales for tax purposes (% of firms),IC.FRM.INFM.ZS,75.26
Moldova,MDA,2002,Firms that do not report all sales for tax purposes (% of firms),IC.FRM.INFM.ZS,57.14
Moldova,MDA,2019,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,62
Moldova,MDA,2013,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,70
Moldova,MDA,2009,Firms visited or required meetings with tax officials (% of firms),IC.FRM.METG.ZS,66.7
Moldova,MDA,2019,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.1
Moldova,MDA,2013,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0.5
Moldova,MDA,2009,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,2
Moldova,MDA,2019,Firms that spend on R&D (% of firms),IC.FRM.RSDV.ZS,12.3
Moldova,MDA,2013,Firms that spend on R&D (% of firms),IC.FRM.RSDV.ZS,11
Moldova,MDA,2019,Firms experiencing losses due to theft and vandalism (% of firms),IC.FRM.THEV.ZS,12.6
Moldova,MDA,2013,Firms experiencing losses due to theft and vandalism (% of firms),IC.FRM.THEV.ZS,7.6
Moldova,MDA,2009,Firms experiencing losses due to theft and vandalism (% of firms),IC.FRM.THEV.ZS,17.1
Moldova,MDA,2019,Firms offering formal training (% of firms),IC.FRM.TRNG.ZS,38.1
