ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Enga,4461218,Higher risk sex in the last year [Women],4.3,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609022,1609220,Region,..Enga,0,,0,1,HAHRSXWHRS,PGDHS2017609022,2016-18,DHS,316,237,,,1
PNG,Western Highlands,2551185,Higher risk sex in the last year [Women],1.9,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609023,1609230,Region,..Western Highlands,0,,0,1,HAHRSXWHRS,PGDHS2017609023,2016-18,DHS,403,415,,,1
PNG,Chimbu (Simbu),1386434,Higher risk sex in the last year [Women],11,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAHRSXWHRS,PGDHS2017609024,2016-18,DHS,645,408,,,1
PNG,Eastern Highlands,4988797,Higher risk sex in the last year [Women],11.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAHRSXWHRS,PGDHS2017609025,2016-18,DHS,935,424,,,1
PNG,Hela,6127746,Higher risk sex in the last year [Women],2.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609026,1609260,Region,..Hela,0,,0,1,HAHRSXWHRS,PGDHS2017609026,2016-18,DHS,383,225,,,1
PNG,Jiwaka,3147853,Higher risk sex in the last year [Women],4.8,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609027,1609270,Region,..Jiwaka,0,,0,1,HAHRSXWHRS,PGDHS2017609027,2016-18,DHS,426,502,,,1
PNG,Momase region,881072,Higher risk sex in the last year [Women],7.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609030,1609300,Region,Momase region,0,,0,1,HAHRSXWHRS,PGDHS2017609030,2016-18,DHS,2421,1848,,,2
PNG,Morobe,6639770,Higher risk sex in the last year [Women],11.9,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609031,1609310,Region,..Morobe,0,,0,1,HAHRSXWHRS,PGDHS2017609031,2016-18,DHS,1019,529,,,1
PNG,Madang,2551175,Higher risk sex in the last year [Women],3.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609032,1609320,Region,..Madang,0,,0,1,HAHRSXWHRS,PGDHS2017609032,2016-18,DHS,601,428,,,1
PNG,East Sepik,5984730,Higher risk sex in the last year [Women],7.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609033,1609330,Region,..East Sepik,0,,0,1,HAHRSXWHRS,PGDHS2017609033,2016-18,DHS,450,421,,,1
PNG,West Sepik (Sandaun),2558285,Higher risk sex in the last year [Women],3.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAHRSXWHRS,PGDHS2017609034,2016-18,DHS,351,470,,,1
PNG,Islands region,3779642,Higher risk sex in the last year [Women],8.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609040,1609400,Region,Islands region,0,,0,1,HAHRSXWHRS,PGDHS2017609040,2016-18,DHS,1382,2229,,,2
PNG,Manus,4447920,Higher risk sex in the last year [Women],13.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609041,1609410,Region,..Manus,0,,0,1,HAHRSXWHRS,PGDHS2017609041,2016-18,DHS,81,388,,,1
PNG,New Ireland,3307763,Higher risk sex in the last year [Women],11,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609042,1609420,Region,..New Ireland,0,,0,1,HAHRSXWHRS,PGDHS2017609042,2016-18,DHS,240,398,,,1
PNG,East New Britain,1366030,Higher risk sex in the last year [Women],10,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609043,1609430,Region,..East New Britain,0,,0,1,HAHRSXWHRS,PGDHS2017609043,2016-18,DHS,386,574,,,1
PNG,West New Britain,4995129,Higher risk sex in the last year [Women],1.8,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609044,1609440,Region,..West New Britain,0,,0,1,HAHRSXWHRS,PGDHS2017609044,2016-18,DHS,328,483,,,1
PNG,Autonomous Region of Bougainville,6154201,Higher risk sex in the last year [Women],10.9,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_HRS,135403010,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAHRSXWHRS,PGDHS2017609045,2016-18,DHS,347,386,,,1
PNG,Southern region,4763300,Number of women reporting sexual activity in the last 12 months,1883,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609010,1609100,Region,Southern region,0,,0,1,HAHRSXWNM1,PGDHS2017609010,2016-18,DHS,,2831,,,2
PNG,Western,51012,Number of women reporting sexual activity in the last 12 months,223,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609011,1609110,Region,..Western,0,,0,1,HAHRSXWNM1,PGDHS2017609011,2016-18,DHS,,373,,,1
PNG,Gulf,6678056,Number of women reporting sexual activity in the last 12 months,173,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609012,1609120,Region,..Gulf,0,,0,1,HAHRSXWNM1,PGDHS2017609012,2016-18,DHS,,411,,,1
PNG,Central,4260349,Number of women reporting sexual activity in the last 12 months,367,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609013,1609130,Region,..Central,0,,0,1,HAHRSXWNM1,PGDHS2017609013,2016-18,DHS,,444,,,1
PNG,National Capital District,1131900,Number of women reporting sexual activity in the last 12 months,323,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609014,1609140,Region,..National Capital District,0,,0,1,HAHRSXWNM1,PGDHS2017609014,2016-18,DHS,,547,,,1
PNG,Milne Bay,2537476,Number of women reporting sexual activity in the last 12 months,513,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609015,1609150,Region,..Milne Bay,0,,0,1,HAHRSXWNM1,PGDHS2017609015,2016-18,DHS,,520,,,1
PNG,Northern (Oro),2544664,Number of women reporting sexual activity in the last 12 months,283,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609016,1609160,Region,..Northern (Oro),0,,0,1,HAHRSXWNM1,PGDHS2017609016,2016-18,DHS,,536,,,1
PNG,Highlands region,2544639,Number of women reporting sexual activity in the last 12 months,3771,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609020,1609200,Region,Highlands region,0,,0,1,HAHRSXWNM1,PGDHS2017609020,2016-18,DHS,,2616,,,2
PNG,Southern Highlands,2537474,Number of women reporting sexual activity in the last 12 months,664,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609021,1609210,Region,..Southern Highlands,0,,0,1,HAHRSXWNM1,PGDHS2017609021,2016-18,DHS,,405,,,1
PNG,Enga,2544663,Number of women reporting sexual activity in the last 12 months,316,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609022,1609220,Region,..Enga,0,,0,1,HAHRSXWNM1,PGDHS2017609022,2016-18,DHS,,237,,,1
PNG,Western Highlands,3821124,Number of women reporting sexual activity in the last 12 months,403,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609023,1609230,Region,..Western Highlands,0,,0,1,HAHRSXWNM1,PGDHS2017609023,2016-18,DHS,,415,,,1
PNG,Chimbu (Simbu),1398107,Number of women reporting sexual activity in the last 12 months,645,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAHRSXWNM1,PGDHS2017609024,2016-18,DHS,,408,,,1
PNG,Eastern Highlands,4988798,Number of women reporting sexual activity in the last 12 months,935,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAHRSXWNM1,PGDHS2017609025,2016-18,DHS,,424,,,1
PNG,Hela,6179627,Number of women reporting sexual activity in the last 12 months,383,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609026,1609260,Region,..Hela,0,,0,1,HAHRSXWNM1,PGDHS2017609026,2016-18,DHS,,225,,,1
PNG,Jiwaka,2558289,Number of women reporting sexual activity in the last 12 months,426,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609027,1609270,Region,..Jiwaka,0,,0,1,HAHRSXWNM1,PGDHS2017609027,2016-18,DHS,,502,,,1
PNG,Momase region,881073,Number of women reporting sexual activity in the last 12 months,2421,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609030,1609300,Region,Momase region,0,,0,1,HAHRSXWNM1,PGDHS2017609030,2016-18,DHS,,1848,,,2
PNG,Morobe,6671490,Number of women reporting sexual activity in the last 12 months,1019,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609031,1609310,Region,..Morobe,0,,0,1,HAHRSXWNM1,PGDHS2017609031,2016-18,DHS,,529,,,1
PNG,Madang,2551176,Number of women reporting sexual activity in the last 12 months,601,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609032,1609320,Region,..Madang,0,,0,1,HAHRSXWNM1,PGDHS2017609032,2016-18,DHS,,428,,,1
PNG,East Sepik,6037995,Number of women reporting sexual activity in the last 12 months,450,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609033,1609330,Region,..East Sepik,0,,0,1,HAHRSXWNM1,PGDHS2017609033,2016-18,DHS,,421,,,1
PNG,West Sepik (Sandaun),2558301,Number of women reporting sexual activity in the last 12 months,351,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAHRSXWNM1,PGDHS2017609034,2016-18,DHS,,470,,,1
PNG,Islands region,2544644,Number of women reporting sexual activity in the last 12 months,1382,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609040,1609400,Region,Islands region,0,,0,1,HAHRSXWNM1,PGDHS2017609040,2016-18,DHS,,2229,,,2
PNG,Manus,2551210,Number of women reporting sexual activity in the last 12 months,81,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609041,1609410,Region,..Manus,0,,0,1,HAHRSXWNM1,PGDHS2017609041,2016-18,DHS,,388,,,1
PNG,New Ireland,2544647,Number of women reporting sexual activity in the last 12 months,240,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609042,1609420,Region,..New Ireland,0,,0,1,HAHRSXWNM1,PGDHS2017609042,2016-18,DHS,,398,,,1
PNG,East New Britain,1391503,Number of women reporting sexual activity in the last 12 months,386,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609043,1609430,Region,..East New Britain,0,,0,1,HAHRSXWNM1,PGDHS2017609043,2016-18,DHS,,574,,,1
PNG,West New Britain,4995130,Number of women reporting sexual activity in the last 12 months,328,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609044,1609440,Region,..West New Britain,0,,0,1,HAHRSXWNM1,PGDHS2017609044,2016-18,DHS,,483,,,1
PNG,Autonomous Region of Bougainville,6210938,Number of women reporting sexual activity in the last 12 months,347,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_NM1,135403020,D,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAHRSXWNM1,PGDHS2017609045,2016-18,DHS,,386,,,1
PNG,Southern region,4622428,Number of women reporting sexual activity in the last 12 months (unweighted),2831,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609010,1609100,Region,Southern region,0,,0,1,HAHRSXWUN1,PGDHS2017609010,2016-18,DHS,1883,,,,2
PNG,Western,25371,Number of women reporting sexual activity in the last 12 months (unweighted),373,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609011,1609110,Region,..Western,0,,0,1,HAHRSXWUN1,PGDHS2017609011,2016-18,DHS,223,,,,1
PNG,Gulf,4086609,Number of women reporting sexual activity in the last 12 months (unweighted),411,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609012,1609120,Region,..Gulf,0,,0,1,HAHRSXWUN1,PGDHS2017609012,2016-18,DHS,173,,,,1
PNG,Central,1529499,Number of women reporting sexual activity in the last 12 months (unweighted),444,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609013,1609130,Region,..Central,0,,0,1,HAHRSXWUN1,PGDHS2017609013,2016-18,DHS,367,,,,1
PNG,National Capital District,4236485,Number of women reporting sexual activity in the last 12 months (unweighted),547,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609014,1609140,Region,..National Capital District,0,,0,1,HAHRSXWUN1,PGDHS2017609014,2016-18,DHS,323,,,,1
PNG,Milne Bay,2537475,Number of women reporting sexual activity in the last 12 months (unweighted),520,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609015,1609150,Region,..Milne Bay,0,,0,1,HAHRSXWUN1,PGDHS2017609015,2016-18,DHS,513,,,,1
PNG,Northern (Oro),3357004,Number of women reporting sexual activity in the last 12 months (unweighted),536,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609016,1609160,Region,..Northern (Oro),0,,0,1,HAHRSXWUN1,PGDHS2017609016,2016-18,DHS,283,,,,1
PNG,Highlands region,2544658,Number of women reporting sexual activity in the last 12 months (unweighted),2616,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609020,1609200,Region,Highlands region,0,,0,1,HAHRSXWUN1,PGDHS2017609020,2016-18,DHS,3771,,,,2
PNG,Southern Highlands,3773311,Number of women reporting sexual activity in the last 12 months (unweighted),405,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609021,1609210,Region,..Southern Highlands,0,,0,1,HAHRSXWUN1,PGDHS2017609021,2016-18,DHS,664,,,,1
PNG,Enga,4461240,Number of women reporting sexual activity in the last 12 months (unweighted),237,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609022,1609220,Region,..Enga,0,,0,1,HAHRSXWUN1,PGDHS2017609022,2016-18,DHS,316,,,,1
PNG,Western Highlands,1138757,Number of women reporting sexual activity in the last 12 months (unweighted),415,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609023,1609230,Region,..Western Highlands,0,,0,1,HAHRSXWUN1,PGDHS2017609023,2016-18,DHS,403,,,,1
PNG,Chimbu (Simbu),4277778,Number of women reporting sexual activity in the last 12 months (unweighted),408,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAHRSXWUN1,PGDHS2017609024,2016-18,DHS,645,,,,1
PNG,Eastern Highlands,2551194,Number of women reporting sexual activity in the last 12 months (unweighted),424,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAHRSXWUN1,PGDHS2017609025,2016-18,DHS,935,,,,1
PNG,Hela,3785419,Number of women reporting sexual activity in the last 12 months (unweighted),225,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609026,1609260,Region,..Hela,0,,0,1,HAHRSXWUN1,PGDHS2017609026,2016-18,DHS,383,,,,1
PNG,Jiwaka,3147854,Number of women reporting sexual activity in the last 12 months (unweighted),502,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609027,1609270,Region,..Jiwaka,0,,0,1,HAHRSXWUN1,PGDHS2017609027,2016-18,DHS,426,,,,1
PNG,Momase region,2551196,Number of women reporting sexual activity in the last 12 months (unweighted),1848,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609030,1609300,Region,Momase region,0,,0,1,HAHRSXWUN1,PGDHS2017609030,2016-18,DHS,2421,,,,2
PNG,Morobe,4072512,Number of women reporting sexual activity in the last 12 months (unweighted),529,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609031,1609310,Region,..Morobe,0,,0,1,HAHRSXWUN1,PGDHS2017609031,2016-18,DHS,1019,,,,1
PNG,Madang,2551191,Number of women reporting sexual activity in the last 12 months (unweighted),428,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609032,1609320,Region,..Madang,0,,0,1,HAHRSXWUN1,PGDHS2017609032,2016-18,DHS,601,,,,1
PNG,East Sepik,4258142,Number of women reporting sexual activity in the last 12 months (unweighted),421,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609033,1609330,Region,..East Sepik,0,,0,1,HAHRSXWUN1,PGDHS2017609033,2016-18,DHS,450,,,,1
PNG,West Sepik (Sandaun),2558297,Number of women reporting sexual activity in the last 12 months (unweighted),470,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAHRSXWUN1,PGDHS2017609034,2016-18,DHS,351,,,,1
PNG,Islands region,5057687,Number of women reporting sexual activity in the last 12 months (unweighted),2229,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609040,1609400,Region,Islands region,0,,0,1,HAHRSXWUN1,PGDHS2017609040,2016-18,DHS,1382,,,,2
PNG,Manus,4447921,Number of women reporting sexual activity in the last 12 months (unweighted),388,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609041,1609410,Region,..Manus,0,,0,1,HAHRSXWUN1,PGDHS2017609041,2016-18,DHS,81,,,,1
PNG,New Ireland,3307685,Number of women reporting sexual activity in the last 12 months (unweighted),398,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609042,1609420,Region,..New Ireland,0,,0,1,HAHRSXWUN1,PGDHS2017609042,2016-18,DHS,240,,,,1
PNG,East New Britain,4264247,Number of women reporting sexual activity in the last 12 months (unweighted),574,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609043,1609430,Region,..East New Britain,0,,0,1,HAHRSXWUN1,PGDHS2017609043,2016-18,DHS,386,,,,1
PNG,West New Britain,2544662,Number of women reporting sexual activity in the last 12 months (unweighted),483,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609044,1609440,Region,..West New Britain,0,,0,1,HAHRSXWUN1,PGDHS2017609044,2016-18,DHS,328,,,,1
PNG,Autonomous Region of Bougainville,3785423,Number of women reporting sexual activity in the last 12 months (unweighted),386,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_UN1,135403030,U,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAHRSXWUN1,PGDHS2017609045,2016-18,DHS,347,,,,1
PNG,Southern region,6365462,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",17,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609010,1609100,Region,Southern region,0,,0,1,HAHRSXWCND,PGDHS2017609010,2016-18,DHS,208,296,,,2
PNG,Western,26716,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",27.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609011,1609110,Region,..Western,0,,0,1,HAHRSXWCND,PGDHS2017609011,2016-18,DHS,14,26,,,1
PNG,Gulf,3793347,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",5.1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609012,1609120,Region,..Gulf,0,,0,1,HAHRSXWCND,PGDHS2017609012,2016-18,DHS,14,33,,,1
PNG,National Capital District,5633350,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",20.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609014,1609140,Region,..National Capital District,0,,0,1,HAHRSXWCND,PGDHS2017609014,2016-18,DHS,43,68,,,1
PNG,Milne Bay,1405433,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",19.1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609015,1609150,Region,..Milne Bay,0,,0,1,HAHRSXWCND,PGDHS2017609015,2016-18,DHS,80,77,,,1
PNG,Northern (Oro),5342275,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",12,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609016,1609160,Region,..Northern (Oro),0,,0,1,HAHRSXWCND,PGDHS2017609016,2016-18,DHS,37,69,,,1
PNG,Highlands region,4667148,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",15.1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609020,1609200,Region,Highlands region,0,,0,1,HAHRSXWCND,PGDHS2017609020,2016-18,DHS,241,146,,,2
PNG,Chimbu (Simbu),6127027,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",23.8,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAHRSXWCND,PGDHS2017609024,2016-18,DHS,71,52,,,1
PNG,Eastern Highlands,2551172,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",11.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAHRSXWCND,PGDHS2017609025,2016-18,DHS,105,41,,,1
PNG,Momase region,5271835,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",19.8,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609030,1609300,Region,Momase region,0,,0,1,HAHRSXWCND,PGDHS2017609030,2016-18,DHS,186,116,,,2
PNG,Morobe,3721557,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",25.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609031,1609310,Region,..Morobe,0,,0,1,HAHRSXWCND,PGDHS2017609031,2016-18,DHS,121,51,,,1
PNG,East Sepik,5632834,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",9.1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609033,1609330,Region,..East Sepik,0,,0,1,HAHRSXWCND,PGDHS2017609033,2016-18,DHS,34,30,,,1
PNG,Islands region,5254826,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",22.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609040,1609400,Region,Islands region,0,,0,1,HAHRSXWCND,PGDHS2017609040,2016-18,DHS,120,210,,,2
PNG,Manus,1334317,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",10.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_W_CND,135403040,I,609041,1609410,Region,..Manus,0,,0,1,HAHRSXWCND,PGDHS2017609041,2016-18,DHS,11,52,,,1
