category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,1980,0.63
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,2045,0.89
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,1950,3.57
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.07,14.49,89,SI,Slovenia,2015,0.19
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,46.07,14.49,89,SI,Slovenia,2001,1446.13
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,46.07,14.49,89,SI,Slovenia,2002,1450.31
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,46.07,14.49,89,SI,Slovenia,2000,11033
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,46.07,14.49,89,SI,Slovenia,2000,764
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,46.07,14.49,89,SI,Slovenia,2007,48.8
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,46.07,14.49,89,SI,Slovenia,2001,111.79
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,46.07,14.49,89,SI,Slovenia,2002,127.34
Streets,percentage_of_roads,Percentage of roads measured in length,p,46.07,14.49,89,SI,Slovenia,2000,100
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,46.07,14.49,89,SI,Slovenia,2003,490
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,46.07,14.49,89,SI,Slovenia,1990,306
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,2020,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,2025,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,1995,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,2000,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,2005,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,2010,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,46.07,14.49,89,SI,Slovenia,2015,100
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,46.07,14.49,89,SI,Slovenia,1999,3462
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,2050,1069
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,1950,293
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,1955,365
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,1960,446
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,1965,530
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,1970,618
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,1975,738
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,1980,880
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,1985,934
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,1990,971
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,1995,994
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,2000,1007
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,2005,990
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,2007,976
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,2010,959
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,2015,944
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,2020,944
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,2025,958
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,2030,986
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,2035,1015
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,2040,1040
Population,urban_population_countries,Urban population – Countries,1000,46.07,14.49,89,SI,Slovenia,2045,1058
Transport,passengers_carried_by_air,Passengers carried by air,1000,46.07,14.49,89,SI,Slovenia,2004,765
Transport,total_railway_route,Total railway route,km,46.07,14.49,89,SI,Slovenia,1999,1229
Population,population_capital_cities,Population of capital cities,1000,46.055288,14.514969,89,SI,Ljubljana,2007,244
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,46.07,14.49,89,SI,Slovenia,2005,251
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,46.07,14.49,89,SI,Slovenia,2001,3.54
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,46.07,14.49,89,SI,Slovenia,2002,3.56
Population,percentage_of_international_migrants,Percentage of international migrants,p,46.07,14.49,89,SI,Slovenia,2000,8.9
Population,percentage_of_international_migrants,Percentage of international migrants,p,46.07,14.49,89,SI,Slovenia,1995,10.2
Population,percentage_of_international_migrants,Percentage of international migrants,p,46.07,14.49,89,SI,Slovenia,2005,8.5
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,2050,1694
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,1950,1473
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,1955,1533
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,1960,1580
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,1965,1630
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,1970,1670
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,1975,1742
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,1980,1832
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,1985,1884
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,1990,1927
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,1995,1964
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,2000,1984
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,2005,1999
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,2007,2002
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,2010,2001
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,2015,1992
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,2020,1972
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,2025,1941
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,2030,1901
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,2035,1855
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,2040,1805
Population,population,Total population,1000,46.07,14.49,89,SI,Slovenia,2045,1751
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46.07,14.49,89,SI,Slovenia,1990,8.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46.07,14.49,89,SI,Slovenia,1960,35.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46.07,14.49,89,SI,Slovenia,1995,5.9
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46.07,14.49,89,SI,Slovenia,2000,4.4
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46.07,14.49,89,SI,Slovenia,1970,24.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46.07,14.49,89,SI,Slovenia,2005,3.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46.07,14.49,89,SI,Slovenia,2007,3.3
Population,death_per_1000_live_births,Deaths per 1000 live births,n,46.07,14.49,89,SI,Slovenia,1980,16
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,1990,10.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,1960,43.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,1995,7.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,2000,5.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,1970,29.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,2005,4.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,2007,3.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,1980,19
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,2050,624
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,1950,1180
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,1955,1168
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,1960,1134
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,1965,1101
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,1970,1052
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,1975,1004
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,1980,952
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,1985,950
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,1990,956
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,1995,970
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,2000,977
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,2005,1009
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,2007,1025
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,2010,1041
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,2015,1048
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,2020,1028
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,2025,983
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,2030,915
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,2035,840
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,2040,766
Population,rural_population,Rural population,1000,46.07,14.49,89,SI,Slovenia,2045,694
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,46.07,14.49,89,SI,Slovenia,2001,0.01
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,46.07,14.49,89,SI,Slovenia,2003,0.008
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,1990,8.8
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,1960,35.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,1995,5.9
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,2000,4.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,1970,24.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,2005,3.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,2007,3.3
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46.07,14.49,89,SI,Slovenia,1980,16
Streets,total_road_network,Total road network (in km),n,46.07,14.49,89,SI,Slovenia,2000,38485
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,46.07,14.49,89,SI,Slovenia,2005,155
