Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.39645833333333
Sierra Leone,SLE,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.29727528178575
Sierra Leone,SLE,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.97479699656848
Sierra Leone,SLE,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.88707146382516
Sierra Leone,SLE,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.20237924118907
Sierra Leone,SLE,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.88480794035985
Sierra Leone,SLE,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.22963168982413
Sierra Leone,SLE,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.28813668965852
Sierra Leone,SLE,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.78378823839662
Sierra Leone,SLE,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.440192510858082
Sierra Leone,SLE,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.306122448979592
Sierra Leone,SLE,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.18595041322314
Sierra Leone,SLE,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.619834710743802
Sierra Leone,SLE,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.19834710743802
Sierra Leone,SLE,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.18556701030928
Sierra Leone,SLE,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.18556701030928
Sierra Leone,SLE,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.18556701030928
Sierra Leone,SLE,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.17283950617284
Sierra Leone,SLE,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.88065843621399
Sierra Leone,SLE,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.23456790123457
Sierra Leone,SLE,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.67489711934156
Sierra Leone,SLE,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.20987654320988
Sierra Leone,SLE,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.10699588477366
Sierra Leone,SLE,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.03092783505155
Sierra Leone,SLE,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.33333333333333
Sierra Leone,SLE,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.57894736842105
Sierra Leone,SLE,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.76595744680851
Sierra Leone,SLE,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.56129032258065
Sierra Leone,SLE,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.782608695652174
Sierra Leone,SLE,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.27472527472527
Sierra Leone,SLE,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.98222222222222
Sierra Leone,SLE,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.0314606741573
Sierra Leone,SLE,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.55454545454545
Sierra Leone,SLE,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.25287356321839
Sierra Leone,SLE,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.96511627906977
Sierra Leone,SLE,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.86588235294118
Sierra Leone,SLE,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.4047619047619
Sierra Leone,SLE,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.45060240963855
Sierra Leone,SLE,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.99024390243902
Sierra Leone,SLE,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.80493827160494
Sierra Leone,SLE,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.305
Sierra Leone,SLE,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.78987341772152
Sierra Leone,SLE,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.82051282051282
Sierra Leone,SLE,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.20779220779221
Sierra Leone,SLE,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.32105263157895
Sierra Leone,SLE,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.33333333333333
Sierra Leone,SLE,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.540540540540541
Sierra Leone,SLE,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.547945205479452
Sierra Leone,SLE,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.444444444444444
Sierra Leone,SLE,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.450704225352113
Sierra Leone,SLE,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,39490
Sierra Leone,SLE,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,39490
Sierra Leone,SLE,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,39490
Sierra Leone,SLE,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,39490
Sierra Leone,SLE,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,39490
Sierra Leone,SLE,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,39490
Sierra Leone,SLE,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,39490
Sierra Leone,SLE,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,39490
Sierra Leone,SLE,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,39486.5
Sierra Leone,SLE,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,38366.5
Sierra Leone,SLE,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,40176.3
Sierra Leone,SLE,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,39303.8
Sierra Leone,SLE,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,38009.7
Sierra Leone,SLE,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,37122.3
Sierra Leone,SLE,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,36237.2
Sierra Leone,SLE,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,40298.8
Sierra Leone,SLE,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,38120.2
Sierra Leone,SLE,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,37727.3
Sierra Leone,SLE,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,35666.7
Sierra Leone,SLE,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,32300.8
Sierra Leone,SLE,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,30015.2
Sierra Leone,SLE,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,28100
Sierra Leone,SLE,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,28040
Sierra Leone,SLE,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,28090
Sierra Leone,SLE,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,28090
Sierra Leone,SLE,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,28100
Sierra Leone,SLE,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,28100
Sierra Leone,SLE,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,28100
Sierra Leone,SLE,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,28110
Sierra Leone,SLE,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,28150
Sierra Leone,SLE,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,28250
Sierra Leone,SLE,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,28250
Sierra Leone,SLE,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,28250
Sierra Leone,SLE,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,28250
Sierra Leone,SLE,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,28240
Sierra Leone,SLE,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,28190
Sierra Leone,SLE,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,28140
Sierra Leone,SLE,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,27640
Sierra Leone,SLE,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,27490
Sierra Leone,SLE,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,27440
Sierra Leone,SLE,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,27290
Sierra Leone,SLE,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,27240
Sierra Leone,SLE,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,27190
Sierra Leone,SLE,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,27090
Sierra Leone,SLE,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,26990
Sierra Leone,SLE,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,26940
Sierra Leone,SLE,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,26890
Sierra Leone,SLE,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,26840
Sierra Leone,SLE,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,26790
Sierra Leone,SLE,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,26740
Sierra Leone,SLE,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,26690
Sierra Leone,SLE,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,26640
Sierra Leone,SLE,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,26590
Sierra Leone,SLE,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,26540
Sierra Leone,SLE,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,26440
Sierra Leone,SLE,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,26390
Sierra Leone,SLE,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,26340
Sierra Leone,SLE,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,26290
Sierra Leone,SLE,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,26240
Sierra Leone,SLE,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,26170
Sierra Leone,SLE,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,26120
Sierra Leone,SLE,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.7104461069548
Sierra Leone,SLE,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.7104461069548
Sierra Leone,SLE,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.7104461069548
Sierra Leone,SLE,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.7104461069548
Sierra Leone,SLE,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.7104461069548
Sierra Leone,SLE,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.7104461069548
Sierra Leone,SLE,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.7104461069548
Sierra Leone,SLE,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.7104461069548
Sierra Leone,SLE,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.7055971183153
Sierra Leone,SLE,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.1539207536714
Sierra Leone,SLE,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.6612635078969
Sierra Leone,SLE,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.4524799113328
Sierra Leone,SLE,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.6596009975062
Sierra Leone,SLE,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.430174563591
Sierra Leone,SLE,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.2039346079246
Sierra Leone,SLE,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.8309781102799
Sierra Leone,SLE,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.8126904959823
Sierra Leone,SLE,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.2683568855639
Sierra Leone,SLE,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.4135494596841
Sierra Leone,SLE,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.7503463563314
Sierra Leone,SLE,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.5838182321973
Sierra Leone,SLE,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.9304516486561
Sierra Leone,SLE,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.8473261291216
Sierra Leone,SLE,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.9165973954004
Sierra Leone,SLE,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.9165973954004
Sierra Leone,SLE,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.9304516486561
Sierra Leone,SLE,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.9304516486561
Sierra Leone,SLE,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.9304516486561
Sierra Leone,SLE,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.9443059019119
Sierra Leone,SLE,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.9997229149349
Sierra Leone,SLE,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.1382654474924
Sierra Leone,SLE,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.1382654474924
Sierra Leone,SLE,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.1382654474924
Sierra Leone,SLE,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.1382654474924
Sierra Leone,SLE,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.1244111942366
Sierra Leone,SLE,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.0551399279579
Sierra Leone,SLE,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.9858686616791
Sierra Leone,SLE,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.2931559988917
Sierra Leone,SLE,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.0853422000554
Sierra Leone,SLE,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.0160709337767
Sierra Leone,SLE,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.8082571349404
Sierra Leone,SLE,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.7389858686617
Sierra Leone,SLE,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.6697146023829
Sierra Leone,SLE,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.5311720698254
Sierra Leone,SLE,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.3926295372679
Sierra Leone,SLE,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.3233582709892
Sierra Leone,SLE,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.2540870047104
Sierra Leone,SLE,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.1848157384317
Sierra Leone,SLE,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.1155444721529
Sierra Leone,SLE,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.0462732058742
Sierra Leone,SLE,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.9770019395955
Sierra Leone,SLE,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.9077306733167
Sierra Leone,SLE,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.838459407038
Sierra Leone,SLE,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.7691881407592
Sierra Leone,SLE,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.6306456082017
Sierra Leone,SLE,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.561374341923
Sierra Leone,SLE,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.4921030756442
Sierra Leone,SLE,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.4228318093655
Sierra Leone,SLE,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.3535605430867
Sierra Leone,SLE,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.2565807702965
Sierra Leone,SLE,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.1873095040177
Sierra Leone,SLE,2021,Arable land (hectares),AG.LND.ARBL.HA,1584000
Sierra Leone,SLE,2020,Arable land (hectares),AG.LND.ARBL.HA,1584000
Sierra Leone,SLE,2019,Arable land (hectares),AG.LND.ARBL.HA,1584000
Sierra Leone,SLE,2018,Arable land (hectares),AG.LND.ARBL.HA,1584000
Sierra Leone,SLE,2017,Arable land (hectares),AG.LND.ARBL.HA,1584000
Sierra Leone,SLE,2016,Arable land (hectares),AG.LND.ARBL.HA,1584000
Sierra Leone,SLE,2015,Arable land (hectares),AG.LND.ARBL.HA,1584000
Sierra Leone,SLE,2014,Arable land (hectares),AG.LND.ARBL.HA,1584000
Sierra Leone,SLE,2013,Arable land (hectares),AG.LND.ARBL.HA,1583650
Sierra Leone,SLE,2012,Arable land (hectares),AG.LND.ARBL.HA,1471650
Sierra Leone,SLE,2011,Arable land (hectares),AG.LND.ARBL.HA,1652630
Sierra Leone,SLE,2010,Arable land (hectares),AG.LND.ARBL.HA,1580380
Sierra Leone,SLE,2009,Arable land (hectares),AG.LND.ARBL.HA,1460970
Sierra Leone,SLE,2008,Arable land (hectares),AG.LND.ARBL.HA,1372230
Sierra Leone,SLE,2007,Arable land (hectares),AG.LND.ARBL.HA,1283720
Sierra Leone,SLE,2006,Arable land (hectares),AG.LND.ARBL.HA,1689880
Sierra Leone,SLE,2005,Arable land (hectares),AG.LND.ARBL.HA,1472020
Sierra Leone,SLE,2004,Arable land (hectares),AG.LND.ARBL.HA,1437730
Sierra Leone,SLE,2003,Arable land (hectares),AG.LND.ARBL.HA,1236670
Sierra Leone,SLE,2002,Arable land (hectares),AG.LND.ARBL.HA,910080
Sierra Leone,SLE,2001,Arable land (hectares),AG.LND.ARBL.HA,681520
Sierra Leone,SLE,2000,Arable land (hectares),AG.LND.ARBL.HA,490000
Sierra Leone,SLE,1999,Arable land (hectares),AG.LND.ARBL.HA,484000
Sierra Leone,SLE,1998,Arable land (hectares),AG.LND.ARBL.HA,484000
Sierra Leone,SLE,1997,Arable land (hectares),AG.LND.ARBL.HA,484000
Sierra Leone,SLE,1996,Arable land (hectares),AG.LND.ARBL.HA,485000
Sierra Leone,SLE,1995,Arable land (hectares),AG.LND.ARBL.HA,485000
Sierra Leone,SLE,1994,Arable land (hectares),AG.LND.ARBL.HA,485000
Sierra Leone,SLE,1993,Arable land (hectares),AG.LND.ARBL.HA,486000
Sierra Leone,SLE,1992,Arable land (hectares),AG.LND.ARBL.HA,486000
Sierra Leone,SLE,1991,Arable land (hectares),AG.LND.ARBL.HA,486000
Sierra Leone,SLE,1990,Arable land (hectares),AG.LND.ARBL.HA,486000
Sierra Leone,SLE,1989,Arable land (hectares),AG.LND.ARBL.HA,486000
Sierra Leone,SLE,1988,Arable land (hectares),AG.LND.ARBL.HA,486000
Sierra Leone,SLE,1987,Arable land (hectares),AG.LND.ARBL.HA,485000
Sierra Leone,SLE,1986,Arable land (hectares),AG.LND.ARBL.HA,480000
Sierra Leone,SLE,1985,Arable land (hectares),AG.LND.ARBL.HA,475000
Sierra Leone,SLE,1984,Arable land (hectares),AG.LND.ARBL.HA,470000
Sierra Leone,SLE,1983,Arable land (hectares),AG.LND.ARBL.HA,465000
Sierra Leone,SLE,1982,Arable land (hectares),AG.LND.ARBL.HA,460000
Sierra Leone,SLE,1981,Arable land (hectares),AG.LND.ARBL.HA,455000
Sierra Leone,SLE,1980,Arable land (hectares),AG.LND.ARBL.HA,450000
Sierra Leone,SLE,1979,Arable land (hectares),AG.LND.ARBL.HA,445000
Sierra Leone,SLE,1978,Arable land (hectares),AG.LND.ARBL.HA,440000
Sierra Leone,SLE,1977,Arable land (hectares),AG.LND.ARBL.HA,435000
Sierra Leone,SLE,1976,Arable land (hectares),AG.LND.ARBL.HA,430000
Sierra Leone,SLE,1975,Arable land (hectares),AG.LND.ARBL.HA,425000
Sierra Leone,SLE,1974,Arable land (hectares),AG.LND.ARBL.HA,420000
Sierra Leone,SLE,1973,Arable land (hectares),AG.LND.ARBL.HA,415000
Sierra Leone,SLE,1972,Arable land (hectares),AG.LND.ARBL.HA,410000
Sierra Leone,SLE,1971,Arable land (hectares),AG.LND.ARBL.HA,405000
Sierra Leone,SLE,1970,Arable land (hectares),AG.LND.ARBL.HA,400000
Sierra Leone,SLE,1969,Arable land (hectares),AG.LND.ARBL.HA,395000
Sierra Leone,SLE,1968,Arable land (hectares),AG.LND.ARBL.HA,390000
Sierra Leone,SLE,1967,Arable land (hectares),AG.LND.ARBL.HA,385000
Sierra Leone,SLE,1966,Arable land (hectares),AG.LND.ARBL.HA,380000
Sierra Leone,SLE,1965,Arable land (hectares),AG.LND.ARBL.HA,375000
Sierra Leone,SLE,1964,Arable land (hectares),AG.LND.ARBL.HA,370000
Sierra Leone,SLE,1963,Arable land (hectares),AG.LND.ARBL.HA,365000
Sierra Leone,SLE,1962,Arable land (hectares),AG.LND.ARBL.HA,360000
Sierra Leone,SLE,1961,Arable land (hectares),AG.LND.ARBL.HA,355000
Sierra Leone,SLE,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.188109195012589
Sierra Leone,SLE,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.192373788099787
Sierra Leone,SLE,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.196847751685509
Sierra Leone,SLE,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.201493878669392
Sierra Leone,SLE,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.206315413806331
Sierra Leone,SLE,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.21137154914929
Sierra Leone,SLE,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.216548073330505
Sierra Leone,SLE,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.221827364534062
Sierra Leone,SLE,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.227377180212837
