Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,53.9325082843
Kuwait,KWT,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,53.2449704864
Kuwait,KWT,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,53.4383465278
Kuwait,KWT,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,53.6447451961
Kuwait,KWT,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,53.8655278143
Kuwait,KWT,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,53.7348985152
Kuwait,KWT,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,53.5928054555
Kuwait,KWT,1999,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,54.0596804649
Kuwait,KWT,1998,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,54.5841178213
Kuwait,KWT,1997,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,55.1774624361
Kuwait,KWT,1996,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,55.8542501295
Kuwait,KWT,1995,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,56.6334143389
Kuwait,KWT,1994,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,57.5400852446
Kuwait,KWT,1993,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,60.2230483271
Kuwait,KWT,2020,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,35.864
Kuwait,KWT,2019,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,35.864
Kuwait,KWT,2018,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,35.864
Kuwait,KWT,2017,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,35.864
Kuwait,KWT,2016,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,37.539775582
Kuwait,KWT,2015,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,38.6732229124
Kuwait,KWT,2014,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,39.1820571605
Kuwait,KWT,2013,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,39.7044596749
Kuwait,KWT,2012,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.2409804937
Kuwait,KWT,2011,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.7921997928
Kuwait,KWT,2010,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,41.3587299785
Kuwait,KWT,2009,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,41.941217957
Kuwait,KWT,2008,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,42.5403475989
Kuwait,KWT,2007,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,43.1568424171
Kuwait,KWT,2006,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,43.7914684821
Kuwait,KWT,2005,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,44.4450375974
Kuwait,KWT,2004,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,44.2617227694
Kuwait,KWT,2003,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,44.0660628721
Kuwait,KWT,2002,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,43.8567674113
Kuwait,KWT,2001,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,43.7261977777
Kuwait,KWT,2000,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,43.5841696197
Kuwait,KWT,1999,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,43.1460188642
Kuwait,KWT,1998,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,42.6538472566
Kuwait,KWT,1997,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,42.0970078756
Kuwait,KWT,1996,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,41.4618592102
Kuwait,KWT,1995,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,40.7306326932
Kuwait,KWT,1994,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,39.8797442663
Kuwait,KWT,1993,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,37.3605947955
Kuwait,KWT,2020,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.864
Kuwait,KWT,2019,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.864
Kuwait,KWT,2018,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.864
Kuwait,KWT,2017,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.864
Kuwait,KWT,2016,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.9510969687
Kuwait,KWT,2015,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.0100069013
Kuwait,KWT,2014,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.0364531159
Kuwait,KWT,2013,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.0636045292
Kuwait,KWT,2012,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.091489729
Kuwait,KWT,2011,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.1201388694
Kuwait,KWT,2010,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.1495837798
Kuwait,KWT,2009,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.1798580825
Kuwait,KWT,2008,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.2109973211
Kuwait,KWT,2007,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.2430390995
Kuwait,KWT,2006,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.2760232336
Kuwait,KWT,2005,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.3099919162
Kuwait,KWT,2004,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.2999307028
Kuwait,KWT,2003,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.2891919318
Kuwait,KWT,2002,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.2777047744
Kuwait,KWT,2001,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.5389037071
Kuwait,KWT,2000,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.8230249248
Kuwait,KWT,1999,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.7943006709
Kuwait,KWT,1998,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.7620349221
Kuwait,KWT,1997,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.7255296883
Kuwait,KWT,1996,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.6838906603
Kuwait,KWT,1995,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.6359529679
Kuwait,KWT,1994,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.5801704891
Kuwait,KWT,1993,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.4163568773
Kuwait,KWT,2020,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.7701
Kuwait,KWT,2019,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.7701
Kuwait,KWT,2018,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.7701
Kuwait,KWT,2017,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.7701
Kuwait,KWT,2016,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.715
Kuwait,KWT,2015,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.6798
Kuwait,KWT,2014,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.6594307692
Kuwait,KWT,2013,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.6390615385
Kuwait,KWT,2012,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.6186923077
Kuwait,KWT,2011,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.5983230769
Kuwait,KWT,2010,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.5779538462
Kuwait,KWT,2009,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.5575846154
Kuwait,KWT,2008,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.5372153846
Kuwait,KWT,2007,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.5168461538
Kuwait,KWT,2006,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.4964769231
Kuwait,KWT,2005,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.4761076923
Kuwait,KWT,2004,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.4557384615
Kuwait,KWT,2003,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.4353692308
Kuwait,KWT,2002,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.415
Kuwait,KWT,2001,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.3986847222
Kuwait,KWT,2000,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.3823694444
Kuwait,KWT,1999,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.3568184524
Kuwait,KWT,1998,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.3312674603
Kuwait,KWT,1997,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.3132164683
Kuwait,KWT,1996,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2951654762
Kuwait,KWT,1995,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2771144841
Kuwait,KWT,1994,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.2590634921
Kuwait,KWT,1993,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.307
Kuwait,KWT,2020,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2019,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2018,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2017,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2016,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2015,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2014,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2013,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2012,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2011,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2010,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2009,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2008,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2007,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2006,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2005,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2004,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2003,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2002,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2001,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2000,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1999,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1998,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1997,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1996,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1995,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1994,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1993,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1992,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1991,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1990,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1989,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1988,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1987,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1986,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1985,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1984,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1983,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1982,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1981,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1980,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1979,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1978,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1977,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1976,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1975,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1974,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1973,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1972,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1971,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1970,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1969,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1968,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1967,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1966,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1965,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1964,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1963,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1962,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,1961,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,0
Kuwait,KWT,2020,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2019,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2018,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2017,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2016,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2015,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2014,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2013,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2012,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2011,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2010,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2009,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2008,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2007,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2006,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2005,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2004,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2003,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2002,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2001,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,2000,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,1999,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,1998,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
Kuwait,KWT,1997,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,0
