Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Japan,JPN,2005,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,9356361453
Japan,JPN,2004,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,8191568413
Japan,JPN,2003,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,7212147438
Japan,JPN,2002,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,5417464250
Japan,JPN,2001,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,6558140751
Japan,JPN,2000,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,7715253248
Japan,JPN,1999,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,7883051800
Japan,JPN,1998,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,8678802137
Japan,JPN,1997,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,10454555367
Japan,JPN,1996,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,12094180147
Japan,JPN,1995,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,12736089267
Japan,JPN,2015,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,365328779
Japan,JPN,2014,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,478860011
Japan,JPN,2013,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,402812101
Japan,JPN,2012,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,797717410
Japan,JPN,2011,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,336648036
Japan,JPN,2010,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,375331970
Japan,JPN,2009,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,2035128869
Japan,JPN,2008,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,301540346
Japan,JPN,2007,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,362109786
Japan,JPN,2006,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,318602597
Japan,JPN,2005,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,330956412
Japan,JPN,2004,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,488535710
Japan,JPN,2003,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,348040153
Japan,JPN,2002,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,277428114
Japan,JPN,2001,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,289818931
Japan,JPN,2000,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,677615957
Japan,JPN,1999,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,359034240
Japan,JPN,1998,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,467929719
Japan,JPN,1997,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,354809918
Japan,JPN,1996,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,310891544
Japan,JPN,1995,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,180871413
Japan,JPN,2015,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,2.14755401292644
Japan,JPN,2014,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,3.44291932646705
Japan,JPN,2013,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,2.69304654060655
Japan,JPN,2012,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,5.35001676499847
Japan,JPN,2011,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,2.51153522742639
Japan,JPN,2010,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,2.51723559495575
Japan,JPN,2009,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,18.5725548859869
Japan,JPN,2008,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,2.38279479103361
Japan,JPN,2007,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,4.08357571321218
Japan,JPN,2006,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,3.93496354698628
Japan,JPN,2005,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,3.53723414451761
Japan,JPN,2004,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,5.96388487978316
Japan,JPN,2003,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,4.82574927914279
Japan,JPN,2002,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,5.12099574999503
Japan,JPN,2001,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,4.41922401491319
Japan,JPN,2000,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,8.78280900469024
Japan,JPN,1999,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,4.55450819186549
Japan,JPN,1998,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,5.39163944071375
Japan,JPN,1997,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,3.39383078040759
Japan,JPN,1996,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,2.57058800366156
Japan,JPN,1995,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,1.42014875373596
Japan,JPN,2010,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,13122930000
Japan,JPN,2009,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,11222110000
Japan,JPN,2008,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,14539170000
Japan,JPN,2007,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,9909320000
Japan,JPN,2006,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,10551900000
Japan,JPN,2005,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,13246500000
Japan,JPN,2004,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,9558940000
Japan,JPN,2003,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,12144790000
Japan,JPN,2002,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,5614150000
Japan,JPN,2001,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,7264470000
Japan,JPN,2000,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,8991830000
Japan,JPN,1999,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,10277630000
Japan,JPN,1998,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,10273800000
Japan,JPN,1997,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,11805040000
Japan,JPN,1996,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,13394280000
Japan,JPN,1995,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,13034200000
Japan,JPN,1994,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,11140330000
Japan,JPN,1993,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,12194240000
Japan,JPN,1992,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,8217990000
Japan,JPN,1991,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,10218880000
Japan,JPN,1990,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,7644080000
Japan,JPN,2010,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,93.4557149439498
Japan,JPN,2009,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,94.8000702841609
Japan,JPN,2008,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,96.4928104106687
Japan,JPN,2007,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,95.078418692299
Japan,JPN,2006,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,95.5887615104834
Japan,JPN,2005,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,89.7027245005962
Japan,JPN,2004,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,94.4082582806508
Japan,JPN,2003,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,96.1265362109264
Japan,JPN,2002,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,82.7729525151896
Japan,JPN,2001,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,81.8228510219873
Japan,JPN,2000,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,86.3954395566385
Japan,JPN,1999,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,96.3768754688672
Japan,JPN,1998,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,93.6121280818161
Japan,JPN,1997,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,99.5747947146671
Japan,JPN,1996,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,98.9129696310891
Japan,JPN,1995,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,96.304943735546
Japan,JPN,1994,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,81.5089240116421
Japan,JPN,1993,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,83.851740607951
Japan,JPN,1992,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,73.5470897046478
Japan,JPN,1991,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,79.6957192781054
Japan,JPN,1990,Bilateral ODA commitments that is untied (% of bilateral ODA commitments),DC.ODA.UNTD.ZS,77.0092825235891
Japan,JPN,2015,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.97
Japan,JPN,2014,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.12
Japan,JPN,2013,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.22
Japan,JPN,2012,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.29
Japan,JPN,2011,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.23
Japan,JPN,2010,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.17
Japan,JPN,2009,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.12
Japan,JPN,2008,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.1
Japan,JPN,2007,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.03
Japan,JPN,2006,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.09
Japan,JPN,2005,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.17
Japan,JPN,2004,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.26
Japan,JPN,2003,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.38
Japan,JPN,2002,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.38
Japan,JPN,2001,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.34
Japan,JPN,2000,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.42
Japan,JPN,1999,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.46
Japan,JPN,1998,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.59
Japan,JPN,1997,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.42
Japan,JPN,1996,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.62
Japan,JPN,1995,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.83
Japan,JPN,1994,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.88
Japan,JPN,1993,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.67
Japan,JPN,1992,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.71
Japan,JPN,1991,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.6
Japan,JPN,1990,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.68
Japan,JPN,2014,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,87.19
Japan,JPN,2013,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,87.88
Japan,JPN,2012,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,86.21
Japan,JPN,2011,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,86.04
Japan,JPN,2010,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,86.47
Japan,JPN,2009,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,84.6
Japan,JPN,2008,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,87.71
Japan,JPN,2007,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,85.38
Japan,JPN,2006,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,83.37
Japan,JPN,2005,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,54.54
Japan,JPN,2004,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,56.9
Japan,JPN,2003,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,55.47
Japan,JPN,2002,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,53.98
Japan,JPN,2001,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,72.72
Japan,JPN,2000,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,52.58
Japan,JPN,1999,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,55.65
Japan,JPN,1998,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,56.25
Japan,JPN,1997,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,53.56
Japan,JPN,1996,Goods (excluding arms) admitted free of tariffs from developing countries (% total merchandise imports excluding arms),TM.MRC.NOTX.DV.ZS,50.83
Japan,JPN,2014,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.27
Japan,JPN,2013,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.11
Japan,JPN,2012,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.44
Japan,JPN,2011,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.5
Japan,JPN,2010,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.59
Japan,JPN,2009,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.42
Japan,JPN,2008,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.62
Japan,JPN,2007,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,99.6
Japan,JPN,2006,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,97.46
Japan,JPN,2005,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,23.18
Japan,JPN,2004,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,33.67
Japan,JPN,2003,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,44.78
Japan,JPN,2002,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,33.22
Japan,JPN,2001,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,83.8
Japan,JPN,2000,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,44.06
Japan,JPN,1999,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,54.35
Japan,JPN,1998,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,58
Japan,JPN,1997,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,60.68
Japan,JPN,1996,Goods (excluding arms) admitted free of tariffs from least developed countries (% total merchandise imports excluding arms),TM.MRC.NOTX.LD.ZS,50.51
Japan,JPN,2014,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.56
Japan,JPN,2013,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.58
Japan,JPN,2012,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.87
Japan,JPN,2011,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.95
Japan,JPN,2010,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,10.01
Japan,JPN,2009,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,10.19
Japan,JPN,2008,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,10.44
Japan,JPN,2007,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,10.94
Japan,JPN,2006,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,10.81
Japan,JPN,2005,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.52
Japan,JPN,2004,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.76
Japan,JPN,2003,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.65
Japan,JPN,2002,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.9
Japan,JPN,2001,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.87
Japan,JPN,2000,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.88
Japan,JPN,1999,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,10.9
Japan,JPN,1998,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,10.13
Japan,JPN,1997,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,9.88
Japan,JPN,1996,Average tariffs imposed by developed countries on agricultural products from developing countries (%),TM.TAX.AGRI.CD.DV,11.46
Japan,JPN,2014,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.73
Japan,JPN,2013,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.72
Japan,JPN,2012,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,0.74
Japan,JPN,2011,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,1.21
Japan,JPN,2010,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,1.21
Japan,JPN,2009,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,1.2
Japan,JPN,2008,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,1.39
Japan,JPN,2007,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,1.22
Japan,JPN,2006,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,5.07
Japan,JPN,2005,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,4.7
Japan,JPN,2004,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,4.97
Japan,JPN,2003,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,4.69
Japan,JPN,2002,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,4.83
Japan,JPN,2001,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,5
Japan,JPN,2000,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,5.08
Japan,JPN,1999,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,5.66
Japan,JPN,1998,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,5.44
Japan,JPN,1997,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,5.75
Japan,JPN,1996,Average tariffs imposed by developed countries on agricultural products from least developed countries (%),TM.TAX.AGRI.CD.LD,5.32
Japan,JPN,2014,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,6.39
Japan,JPN,2013,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,6.34
Japan,JPN,2012,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,6.34
