ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,57130,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),1427,0,GN,Guinea,2005,GN2005DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2005,DHS,1563,,,,
GIN,544159,Existing insecticide-treated mosquito nets (ITNs) used last night,76.5,1,GN,Guinea,2005,GN2005DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2005,DHS,286,273,,,
GIN,549741,Number of insecticide-treated mosquito nets (ITNs),286,0,GN,Guinea,2005,GN2005DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2005,DHS,,273,,,
GIN,3695,Number of insecticide-treated mosquito nets (ITNs) (unweighted),273,0,GN,Guinea,2005,GN2005DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2005,DHS,286,,,,
GIN,162940,Children under 5 who slept under any net,12,1,GN,Guinea,2005,GN2005DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2005,DHS,5529,5408,,,
GIN,162939,Children under 5 who slept under an insecticide-treated net (ITN),1.4,1,GN,Guinea,2005,GN2005DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2005,DHS,5529,5408,,,
GIN,166314,Number of children under 5,5529,0,GN,Guinea,2005,GN2005DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2005,DHS,,5408,,,
GIN,494499,Number of children under 5 (unweighted),5408,0,GN,Guinea,2005,GN2005DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2005,DHS,5529,,,,
GIN,576259,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,32.8,1,GN,Guinea,2005,GN2005DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2005,DHS,238,218,,,
GIN,576258,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),238,0,GN,Guinea,2005,GN2005DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2005,DHS,,218,,,
GIN,298975,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),218,0,GN,Guinea,2005,GN2005DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2005,DHS,238,,,,
GIN,13508,Pregnant women who slept under any net,12.7,1,GN,Guinea,2005,GN2005DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2005,DHS,777,767,,,
GIN,13509,Pregnant women who slept under an insecticide-treated net (ITN),1.4,1,GN,Guinea,2005,GN2005DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2005,DHS,777,767,,,
GIN,299015,Number of pregnant women,777,0,GN,Guinea,2005,GN2005DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2005,DHS,,767,,,
GIN,13522,Number of pregnant women (unweighted),767,0,GN,Guinea,2005,GN2005DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2005,DHS,777,,,,
GIN,569263,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,34.2,1,GN,Guinea,2005,GN2005DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2005,DHS,32,31,,,
GIN,576767,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),32,0,GN,Guinea,2005,GN2005DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2005,DHS,,31,,,
GIN,36886,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),31,0,GN,Guinea,2005,GN2005DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2005,DHS,32,,,,
GIN,467306,Households with at least one mosquito net,52.5,1,GN,Guinea,2012,GN2012DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2012,DHS,7109,7109,,,
GIN,467309,Households with at least one insecticide-treated mosquito net (ITN),47.4,1,GN,Guinea,2012,GN2012DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2012,DHS,7109,7109,,,
GIN,467307,Households with at least one long-lasting insecticidal net (LLIN),47.2,1,GN,Guinea,2012,GN2012DHS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2012,DHS,7109,7109,,,
GIN,467310,Mean number of mosquito nets per household,0.9,1,GN,Guinea,2012,GN2012DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2012,DHS,7109,7109,,,
GIN,467311,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.8,1,GN,Guinea,2012,GN2012DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2012,DHS,7109,7109,,,
GIN,467312,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,0.8,1,GN,Guinea,2012,GN2012DHS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2012,DHS,7109,7109,,,
GIN,299054,Number of households,7109,0,GN,Guinea,2012,GN2012DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2012,DHS,,7109,,,
GIN,467242,Number of households (unweighted),7109,0,GN,Guinea,2012,GN2012DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2012,DHS,7109,,,,
GIN,299104,Households with at least one mosquito net for every two persons who stayed in the household the previous night,11.5,1,GN,Guinea,2012,GN2012DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2012,DHS,7097,7100,,,
GIN,299116,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,9.7,1,GN,Guinea,2012,GN2012DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2012,DHS,7097,7100,,,
GIN,299122,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,9.7,1,GN,Guinea,2012,GN2012DHS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2012,DHS,7097,7100,,,
GIN,299105,Number of households with a least one person who stayed in the household last night,7097,0,GN,Guinea,2012,GN2012DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2012,DHS,,7100,,,
GIN,299110,Number of households with a least one person who stayed in the household last night (unweighted),7100,0,GN,Guinea,2012,GN2012DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2012,DHS,7097,,,,
GIN,538268,Number of persons,43957,0,GN,Guinea,2012,GN2012DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2012,DHS,,43876,,,
GIN,47531,Number of persons (unweighted),43876,0,GN,Guinea,2012,GN2012DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2012,DHS,43957,,,,
GIN,534077,Persons with access to an insecticide-treated mosquito net (ITN),25.3,1,GN,Guinea,2012,GN2012DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2012,DHS,43957,43876,,,
GIN,59487,Population who slept under any net last night,21.5,1,GN,Guinea,2012,GN2012DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2012,DHS,43957,43876,,,
GIN,59484,Population who slept under an insecticide-treated mosquito net (ITN) last night,18.9,1,GN,Guinea,2012,GN2012DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2012,DHS,43957,43876,,,
GIN,59486,Population who slept under an LLIN last night,18.8,1,GN,Guinea,2012,GN2012DHS,ML_NETU_P_LLN,124762030,I,1000,0,Total,Total,0,,1,1,MLNETUPLLN,,2012,DHS,43957,43876,,,
GIN,59485,Population who slept under an insecticide-treated mosquito net (ITN) last night or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,20.3,1,GN,Guinea,2012,GN2012DHS,ML_NETU_P_ITI,124762040,I,1000,0,Total,Total,0,,1,1,MLNETUPITI,,2012,DHS,43957,43876,,,
GIN,299146,Number of persons,43957,0,GN,Guinea,2012,GN2012DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2012,DHS,,43876,,,
GIN,59488,Number of persons (unweighted),43876,0,GN,Guinea,2012,GN2012DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2012,DHS,43957,,,,
GIN,700231,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),38.6,1,GN,Guinea,2012,GN2012DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2012,DHS,21579,23239,,,
GIN,698577,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),21579,0,GN,Guinea,2012,GN2012DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2012,DHS,,23239,,,
GIN,501402,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),23239,0,GN,Guinea,2012,GN2012DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2012,DHS,21579,,,,
GIN,138594,Existing insecticide-treated mosquito nets (ITNs) used last night,68.7,1,GN,Guinea,2012,GN2012DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2012,DHS,5853,6379,,,
GIN,140436,Number of insecticide-treated mosquito nets (ITNs),5853,0,GN,Guinea,2012,GN2012DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2012,DHS,,6379,,,
GIN,74395,Number of insecticide-treated mosquito nets (ITNs) (unweighted),6379,0,GN,Guinea,2012,GN2012DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2012,DHS,5853,,,,
GIN,646656,Children under 5 who slept under any net,29.1,1,GN,Guinea,2012,GN2012DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2012,DHS,7126,7048,,,
GIN,646657,Children under 5 who slept under an insecticide-treated net (ITN),26,1,GN,Guinea,2012,GN2012DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2012,DHS,7126,7048,,,
GIN,646658,Children under 5 who slept under a long-lasting insecticide-treated net (LLIN),25.9,1,GN,Guinea,2012,GN2012DHS,ML_NETC_C_LLN,124836030,I,1000,0,Total,Total,0,,1,1,MLNETCCLLN,,2012,DHS,7126,7048,,,
GIN,646659,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,27,1,GN,Guinea,2012,GN2012DHS,ML_NETC_C_ITI,124836040,I,1000,0,Total,Total,0,,1,1,MLNETCCITI,,2012,DHS,7126,7048,,,
GIN,657326,Number of children under 5,7126,0,GN,Guinea,2012,GN2012DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2012,DHS,,7048,,,
GIN,511161,Number of children under 5 (unweighted),7048,0,GN,Guinea,2012,GN2012DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2012,DHS,7126,,,,
GIN,584417,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,50.7,1,GN,Guinea,2012,GN2012DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2012,DHS,3656,3953,,,
GIN,642363,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),3656,0,GN,Guinea,2012,GN2012DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2012,DHS,,3953,,,
GIN,465426,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),3953,0,GN,Guinea,2012,GN2012DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2012,DHS,3656,,,,
GIN,532879,Pregnant women who slept under any net,32.1,1,GN,Guinea,2012,GN2012DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2012,DHS,980,967,,,
GIN,532875,Pregnant women who slept under an insecticide-treated net (ITN),28,1,GN,Guinea,2012,GN2012DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2012,DHS,980,967,,,
GIN,532876,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),28,1,GN,Guinea,2012,GN2012DHS,ML_NETW_W_LLN,124863030,I,1000,0,Total,Total,0,,1,1,MLNETWWLLN,,2012,DHS,980,967,,,
GIN,532878,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,29.1,1,GN,Guinea,2012,GN2012DHS,ML_NETW_W_ITI,124863040,I,1000,0,Total,Total,0,,1,1,MLNETWWITI,,2012,DHS,980,967,,,
GIN,537867,Number of pregnant women,980,0,GN,Guinea,2012,GN2012DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2012,DHS,,967,,,
GIN,67121,Number of pregnant women (unweighted),967,0,GN,Guinea,2012,GN2012DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2012,DHS,980,,,,
GIN,108607,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,58.2,1,GN,Guinea,2012,GN2012DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2012,DHS,471,490,,,
GIN,114111,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),471,0,GN,Guinea,2012,GN2012DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2012,DHS,,490,,,
GIN,481308,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),490,0,GN,Guinea,2012,GN2012DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2012,DHS,471,,,,
GIN,44403,Households with at least one mosquito net,60.5,1,GN,Guinea,2018,GN2018DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2018,DHS,7912,7912,,,
GIN,44402,Households with at least one insecticide-treated mosquito net (ITN),43.9,1,GN,Guinea,2018,GN2018DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2018,DHS,7912,7912,,,
GIN,44404,Mean number of mosquito nets per household,1.5,1,GN,Guinea,2018,GN2018DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2018,DHS,7912,7912,,,
GIN,44405,Mean number of insecticide-treated mosquito nets (ITNs) per household,1.1,1,GN,Guinea,2018,GN2018DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2018,DHS,7912,7912,,,
GIN,299316,Number of households,7912,0,GN,Guinea,2018,GN2018DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2018,DHS,,7912,,,
GIN,44407,Number of households (unweighted),7912,0,GN,Guinea,2018,GN2018DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2018,DHS,7912,,,,
GIN,299303,Households with at least one mosquito net for every two persons who stayed in the household the previous night,24.4,1,GN,Guinea,2018,GN2018DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2018,DHS,7911,7910,,,
GIN,299307,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,16.7,1,GN,Guinea,2018,GN2018DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2018,DHS,7911,7910,,,
GIN,299304,Number of households with a least one person who stayed in the household last night,7911,0,GN,Guinea,2018,GN2018DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2018,DHS,,7910,,,
GIN,299306,Number of households with a least one person who stayed in the household last night (unweighted),7910,0,GN,Guinea,2018,GN2018DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2018,DHS,7911,,,,
GIN,299305,Number of persons,48917,0,GN,Guinea,2018,GN2018DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2018,DHS,,48956,,,
GIN,66481,Number of persons (unweighted),48956,0,GN,Guinea,2018,GN2018DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2018,DHS,48917,,,,
GIN,66480,Persons with access to an insecticide-treated mosquito net (ITN),30.7,1,GN,Guinea,2018,GN2018DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2018,DHS,48917,48956,,,
GIN,656967,Population who slept under any net last night,30.6,1,GN,Guinea,2018,GN2018DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2018,DHS,48917,48956,,,
GIN,656968,Population who slept under an insecticide-treated mosquito net (ITN) last night,22.7,1,GN,Guinea,2018,GN2018DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2018,DHS,48917,48956,,,
GIN,660847,Number of persons,48917,0,GN,Guinea,2018,GN2018DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2018,DHS,,48956,,,
GIN,20900,Number of persons (unweighted),48956,0,GN,Guinea,2018,GN2018DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2018,DHS,48917,,,,
GIN,467278,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),50.2,1,GN,Guinea,2018,GN2018DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2018,DHS,22104,23061,,,
GIN,299315,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),22104,0,GN,Guinea,2018,GN2018DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2018,DHS,,23061,,,
GIN,467281,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),23061,0,GN,Guinea,2018,GN2018DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2018,DHS,22104,,,,
GIN,299318,Existing insecticide-treated mosquito nets (ITNs) used last night,64,1,GN,Guinea,2018,GN2018DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2018,DHS,8519,8840,,,
GIN,299314,Number of insecticide-treated mosquito nets (ITNs),8519,0,GN,Guinea,2018,GN2018DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2018,DHS,,8840,,,
GIN,299308,Number of insecticide-treated mosquito nets (ITNs) (unweighted),8840,0,GN,Guinea,2018,GN2018DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2018,DHS,8519,,,,
GIN,299324,Children under 5 who slept under any net,35.6,1,GN,Guinea,2018,GN2018DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2018,DHS,8001,8019,,,
GIN,299319,Children under 5 who slept under an insecticide-treated net (ITN),26.6,1,GN,Guinea,2018,GN2018DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2018,DHS,8001,8019,,,
GIN,299323,Number of children under 5,8001,0,GN,Guinea,2018,GN2018DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2018,DHS,,8019,,,
GIN,299325,Number of children under 5 (unweighted),8019,0,GN,Guinea,2018,GN2018DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2018,DHS,8001,,,,
GIN,137802,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,56.1,1,GN,Guinea,2018,GN2018DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2018,DHS,3787,3892,,,
GIN,140428,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),3787,0,GN,Guinea,2018,GN2018DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2018,DHS,,3892,,,
GIN,450171,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),3892,0,GN,Guinea,2018,GN2018DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2018,DHS,3787,,,,
GIN,622308,Pregnant women who slept under any net,36.1,1,GN,Guinea,2018,GN2018DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2018,DHS,953,947,,,
