Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Colombia,COL,2014,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,29.6490116119385
Colombia,COL,2013,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,30.5430870056152
Colombia,COL,2012,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,36.8776931762695
Colombia,COL,2011,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,33.3191032409668
Colombia,COL,2010,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,37.0435523986816
Colombia,COL,2009,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,40.0397033691406
Colombia,COL,2008,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,44.1787605285645
Colombia,COL,2005,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,49.3850173950195
Colombia,COL,2004,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,49.7137222290039
Colombia,COL,2003,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,48.6184539794922
Colombia,COL,2002,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,53.2036361694336
Colombia,COL,2001,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,59.0516624450684
Colombia,COL,2014,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,10.9844207763672
Colombia,COL,2013,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,10.1810455322266
Colombia,COL,2012,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,8.34477233886719
Colombia,COL,2011,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,9.01769256591797
Colombia,COL,2010,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,7.59320068359375
Colombia,COL,2009,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,7.30258178710938
Colombia,COL,2008,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,7.07291412353516
Colombia,COL,2005,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,3.61923217773438
Colombia,COL,2004,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,3.40855407714844
Colombia,COL,2003,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,3.57032012939453
Colombia,COL,2002,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,4.32375335693359
Colombia,COL,2001,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,3.16420745849609
Colombia,COL,2014,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,41.4
Colombia,COL,2013,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,42.8
Colombia,COL,2012,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,46.8
Colombia,COL,2011,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,46.1
Colombia,COL,2010,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,49.7
Colombia,COL,2009,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,53.7
Colombia,COL,2008,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,56.7
Colombia,COL,2005,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,56.4
Colombia,COL,2004,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,58.3
Colombia,COL,2003,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,56.8
Colombia,COL,2002,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,61.7
Colombia,COL,2014,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,52.6438484191895
Colombia,COL,2013,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,54.8895263671875
Colombia,COL,2012,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,60.6569862365723
Colombia,COL,2011,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,57.3544998168945
Colombia,COL,2010,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,60.6739349365234
Colombia,COL,2009,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,63.085636138916
Colombia,COL,2008,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,65.6419296264648
Colombia,COL,2005,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,73.767951965332
Colombia,COL,2004,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,75.2494354248047
Colombia,COL,2003,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,72.8698425292969
Colombia,COL,2002,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,76.9238510131836
Colombia,COL,2001,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,78.3778076171875
Colombia,COL,2014,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,36.070484161377
Colombia,COL,2013,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,34.7033004760742
Colombia,COL,2012,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,30.7351493835449
Colombia,COL,2011,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,33.3887557983398
Colombia,COL,2010,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,31.4197616577148
Colombia,COL,2009,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,29.3769035339355
Colombia,COL,2008,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,27.0892333984375
Colombia,COL,2005,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,22.5234680175781
Colombia,COL,2004,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,21.2616195678711
Colombia,COL,2003,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,23.3519439697266
Colombia,COL,2002,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,18.2701263427734
Colombia,COL,2001,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,18.3286972045898
Colombia,COL,2014,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,4.72043228149414
Colombia,COL,2013,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,5.36796998977661
Colombia,COL,2012,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,6.20775413513184
Colombia,COL,2011,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,4.99209880828857
Colombia,COL,2010,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,5.18473815917969
Colombia,COL,2009,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,7.16517734527588
Colombia,COL,2008,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,8.40158367156982
Colombia,COL,2005,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,8.57008361816406
Colombia,COL,2004,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,8.18978691101074
Colombia,COL,2003,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,9.81002902984619
Colombia,COL,2002,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,10.9432468414307
Colombia,COL,2001,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,17.6578693389893
Colombia,COL,2014,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,11.5027980804443
Colombia,COL,2013,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,12.4572048187256
Colombia,COL,2012,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,14.4412326812744
Colombia,COL,2011,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,12.6957540512085
Colombia,COL,2010,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,13.7734050750732
Colombia,COL,2009,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,16.3943157196045
Colombia,COL,2008,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,18.6547679901123
Colombia,COL,2005,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,20.3364906311035
Colombia,COL,2004,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,20.4629535675049
Colombia,COL,2003,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,21.4427013397217
Colombia,COL,2002,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,23.769021987915
Colombia,COL,2001,Poverty Gap ($2.50 a day)-Rural,1.1.PGap.2.5usd,30.0470638275146
Colombia,COL,2014,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,22.7353858947754
Colombia,COL,2013,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,24.1003131866455
Colombia,COL,2012,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,27.6428470611572
Colombia,COL,2011,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,25.175178527832
Colombia,COL,2010,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,27.1790294647217
Colombia,COL,2009,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,30.136739730835
Colombia,COL,2008,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,32.6875801086426
Colombia,COL,2005,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,36.2112464904785
Colombia,COL,2004,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,36.5972099304199
Colombia,COL,2003,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,36.5253715515137
Colombia,COL,2002,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,39.9289970397949
Colombia,COL,2001,Poverty Gap ($4 a day)-Rural,1.1.PGap.Poor4uds,45.0404396057129
Colombia,COL,2014,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,2.72836351394653
Colombia,COL,2013,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,3.19010996818542
Colombia,COL,2012,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,3.67656230926514
Colombia,COL,2011,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,2.85485434532166
Colombia,COL,2010,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,2.87607097625732
Colombia,COL,2009,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,4.15079069137573
Colombia,COL,2008,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,4.98236703872681
Colombia,COL,2005,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,4.58972597122192
Colombia,COL,2004,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,4.14317750930786
Colombia,COL,2003,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,5.41708183288574
Colombia,COL,2002,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,5.9466347694397
Colombia,COL,2001,Poverty Severity ($1.90 a day)-Rural,1.1.PSev.1.90usd,12.2065753936768
Colombia,COL,2014,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,6.37031555175781
Colombia,COL,2013,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,7.10342502593994
Colombia,COL,2012,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,8.17720317840576
Colombia,COL,2011,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,6.94100522994995
Colombia,COL,2010,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,7.41861009597778
Colombia,COL,2009,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,9.35148239135742
Colombia,COL,2008,Poverty Severity ($2.50 a day)-Rural,1.1.PSev.2.5usd,10.8604898452759
