Country ISO3,Year,Indicator Code,Value
AUS,2008,EN.URB.LCTY,4032807
AUS,2007,EN.URB.LCTY,3967807
AUS,2006,EN.URB.LCTY,3903942
AUS,2005,EN.URB.LCTY,3874825
AUS,2004,EN.URB.LCTY,3846058
AUS,2003,EN.URB.LCTY,3817426
AUS,2002,EN.URB.LCTY,3789046
AUS,2001,EN.URB.LCTY,3760877
AUS,2000,EN.URB.LCTY,3779704
AUS,1999,EN.URB.LCTY,3798807
AUS,1998,EN.URB.LCTY,3817981
AUS,1997,EN.URB.LCTY,3837252
AUS,1996,EN.URB.LCTY,3856593
AUS,1995,EN.URB.LCTY,3819260
AUS,1994,EN.URB.LCTY,3782186
AUS,1993,EN.URB.LCTY,3745472
AUS,1992,EN.URB.LCTY,3709165
AUS,1991,EN.URB.LCTY,3673110
AUS,1990,EN.URB.LCTY,3631940
AUS,1989,EN.URB.LCTY,3591200
AUS,1988,EN.URB.LCTY,3550973
AUS,1987,EN.URB.LCTY,3511087
AUS,1986,EN.URB.LCTY,3471704
AUS,1985,EN.URB.LCTY,3432435
AUS,1984,EN.URB.LCTY,3393661
AUS,1983,EN.URB.LCTY,3355221
AUS,1982,EN.URB.LCTY,3317267
AUS,1981,EN.URB.LCTY,3279743
AUS,1980,EN.URB.LCTY,3252111
AUS,1979,EN.URB.LCTY,3224688
AUS,1978,EN.URB.LCTY,3197534
AUS,1977,EN.URB.LCTY,3170608
AUS,1976,EN.URB.LCTY,3143945
AUS,1975,EN.URB.LCTY,3117906
AUS,1974,EN.URB.LCTY,3092121
AUS,1973,EN.URB.LCTY,3066549
AUS,1972,EN.URB.LCTY,3041223
AUS,1971,EN.URB.LCTY,3016037
AUS,1970,EN.URB.LCTY,2892477
AUS,1969,EN.URB.LCTY,2773466
AUS,1968,EN.URB.LCTY,2659506
AUS,1967,EN.URB.LCTY,2549933
AUS,1966,EN.URB.LCTY,2445016
AUS,1965,EN.URB.LCTY,2390224
AUS,1964,EN.URB.LCTY,2336856
AUS,1963,EN.URB.LCTY,2284537
AUS,1962,EN.URB.LCTY,2233459
AUS,1961,EN.URB.LCTY,2183523
AUS,1960,EN.URB.LCTY,2134673
AUS,2022,EN.URB.MCTY,16127730
AUS,2021,EN.URB.MCTY,15905338
AUS,2020,EN.URB.MCTY,15678264
AUS,2019,EN.URB.MCTY,15446689
AUS,2018,EN.URB.MCTY,15212363
AUS,2017,EN.URB.MCTY,14924257
AUS,2016,EN.URB.MCTY,14641898
AUS,2015,EN.URB.MCTY,14365164
AUS,2014,EN.URB.MCTY,14094307
AUS,2013,EN.URB.MCTY,13828832
AUS,2012,EN.URB.MCTY,13568980
AUS,2011,EN.URB.MCTY,13313577
AUS,2010,EN.URB.MCTY,13050691
AUS,2009,EN.URB.MCTY,12793252
AUS,2008,EN.URB.MCTY,12541520
AUS,2007,EN.URB.MCTY,12294347
AUS,2006,EN.URB.MCTY,12052649
AUS,2005,EN.URB.MCTY,11898665
AUS,2004,EN.URB.MCTY,11747451
AUS,2003,EN.URB.MCTY,11598110
AUS,2002,EN.URB.MCTY,11451228
AUS,2001,EN.URB.MCTY,11306556
AUS,2000,EN.URB.MCTY,11280427
AUS,1999,EN.URB.MCTY,11254996
AUS,1998,EN.URB.MCTY,11230048
AUS,1997,EN.URB.MCTY,11205544
AUS,1996,EN.URB.MCTY,11181511
AUS,1995,EN.URB.MCTY,11062080
AUS,1994,EN.URB.MCTY,10944136
AUS,1993,EN.URB.MCTY,10827750
AUS,1992,EN.URB.MCTY,10713058
AUS,1991,EN.URB.MCTY,10599561
AUS,1990,EN.URB.MCTY,10443727
AUS,1989,EN.URB.MCTY,10290267
AUS,1988,EN.URB.MCTY,10139553
AUS,1987,EN.URB.MCTY,9990920
AUS,1986,EN.URB.MCTY,9844941
AUS,1985,EN.URB.MCTY,9714806
AUS,1984,EN.URB.MCTY,9586900
AUS,1983,EN.URB.MCTY,9460606
AUS,1982,EN.URB.MCTY,9336410
AUS,1981,EN.URB.MCTY,9214103
AUS,1980,EN.URB.MCTY,9119366
AUS,1979,EN.URB.MCTY,9025700
AUS,1978,EN.URB.MCTY,8933343
AUS,1977,EN.URB.MCTY,8842147
AUS,1976,EN.URB.MCTY,8752217
AUS,1975,EN.URB.MCTY,8640382
AUS,1974,EN.URB.MCTY,8530269
AUS,1973,EN.URB.MCTY,8421802
AUS,1972,EN.URB.MCTY,8315098
AUS,1971,EN.URB.MCTY,8209690
AUS,1970,EN.URB.MCTY,7834200
AUS,1969,EN.URB.MCTY,7475589
AUS,1968,EN.URB.MCTY,7134749
AUS,1967,EN.URB.MCTY,6809408
AUS,1966,EN.URB.MCTY,6500099
AUS,1965,EN.URB.MCTY,6336209
AUS,1964,EN.URB.MCTY,6177353
AUS,1963,EN.URB.MCTY,6022383
AUS,1962,EN.URB.MCTY,5871817
AUS,1961,EN.URB.MCTY,5725319
AUS,1960,EN.URB.MCTY,5569845
