ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,646782,Children age 12-14 involved in household chores less than 28 hours,73.2,1,GN,Guinea,2012,GN2012DHS,CP_CLBY_C_CHR,227966060,I,1000,0,Total,Total,0,,1,1,CPCLBYCCHR,,2012,DHS,4098,4112,,,
GIN,646783,Children age 12-14 involved in household chores for 28 hours or more,4.7,1,GN,Guinea,2012,GN2012DHS,CP_CLBY_C_CHM,227966070,I,1000,0,Total,Total,0,,1,1,CPCLBYCCHM,,2012,DHS,4098,4112,,,
GIN,646784,Children age 12-14 involved in child labor,37,1,GN,Guinea,2012,GN2012DHS,CP_CLBY_C_CHL,227966080,I,1000,0,Total,Total,0,,1,1,CPCLBYCCHL,,2012,DHS,4098,4112,,,
GIN,655366,Number of children age 12-14,4098,0,GN,Guinea,2012,GN2012DHS,CP_CLBY_C_NUM,227966090,D,1000,0,Total,Total,0,,1,1,CPCLBYCNUM,,2012,DHS,,4112,,,
GIN,470196,Number of children age 12-14 (unweighted),4112,0,GN,Guinea,2012,GN2012DHS,CP_CLBY_C_UNW,227966100,U,1000,0,Total,Total,0,,1,1,CPCLBYCUNW,,2012,DHS,4098,,,,
GIN,680212,Children age 5-14 involved in child labor,48.1,1,GN,Guinea,2012,GN2012DHS,CP_CLBS_C_LAB,228036010,I,1000,0,Total,Total,0,,1,1,CPCLBSCLAB,,2012,DHS,14165,14240,,,
GIN,680213,Children age 5-14 attending school,49.5,1,GN,Guinea,2012,GN2012DHS,CP_CLBS_C_SCH,228036020,I,1000,0,Total,Total,0,,1,1,CPCLBSCSCH,,2012,DHS,14165,14240,,,
GIN,681473,Number of children age 5-14,14165,0,GN,Guinea,2012,GN2012DHS,CP_CLBS_C_NM1,228036030,D,1000,0,Total,Total,0,,1,1,CPCLBSCNM1,,2012,DHS,,14240,,,
GIN,37277,Number of children age 5-14 (unweighted),14240,0,GN,Guinea,2012,GN2012DHS,CP_CLBS_C_UN1,228036040,U,1000,0,Total,Total,0,,1,1,CPCLBSCUN1,,2012,DHS,14165,,,,
GIN,584270,Child laborers age 5-14 who are attending school,48,1,GN,Guinea,2012,GN2012DHS,CP_CLBS_C_LBS,228036050,I,1000,0,Total,Total,0,,1,1,CPCLBSCLBS,,2012,DHS,6812,6969,,,
GIN,623238,Number of children age 5-14 involved in child labor,6812,0,GN,Guinea,2012,GN2012DHS,CP_CLBS_C_NM2,228036060,D,1000,0,Total,Total,0,,1,1,CPCLBSCNM2,,2012,DHS,,6969,,,
GIN,470327,Number of children age 5-14 involved in child labor (unweighted),6969,0,GN,Guinea,2012,GN2012DHS,CP_CLBS_C_UN2,228036070,U,1000,0,Total,Total,0,,1,1,CPCLBSCUN2,,2012,DHS,6812,,,,
GIN,709053,Children age 5-14 attending school who are involved in child labour,46.6,1,GN,Guinea,2012,GN2012DHS,CP_CLBS_C_SLB,228036080,I,1000,0,Total,Total,0,,1,1,CPCLBSCSLB,,2012,DHS,7016,7015,,,
GIN,713377,Number of children age 5-14 attending school,7016,0,GN,Guinea,2012,GN2012DHS,CP_CLBS_C_NM3,228036090,D,1000,0,Total,Total,0,,1,1,CPCLBSCNM3,,2012,DHS,,7015,,,
GIN,460620,Number of children age 5-14 attending school (unweighted),7015,0,GN,Guinea,2012,GN2012DHS,CP_CLBS_C_UN3,228036100,U,1000,0,Total,Total,0,,1,1,CPCLBSCUN3,,2012,DHS,7016,,,,
