ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Adamaoua,4470388,Number of women interviewed and tested (unweighted),394,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHIVPWUNW,CMDHS2004396005,2004,DHS,205,,,,1
CMR,Nord,2173560,Number of women interviewed and tested (unweighted),438,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396006,1396006,Region,..Nord,0,,0,1,HAHIVPWUNW,CMDHS2004396006,2004,DHS,452,,,,1
CMR,Extrême-Nord,3604808,Number of women interviewed and tested (unweighted),496,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHIVPWUNW,CMDHS2004396007,2004,DHS,825,,,,1
CMR,Centre/Sud/Est,2173551,Number of women interviewed and tested (unweighted),1211,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHIVPWUNW,CMDHS2004396008,2004,DHS,893,,,,
CMR,Centre,4313689,Number of women interviewed and tested (unweighted),460,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396009,1396009,Region,..Centre,0,,0,1,HAHIVPWUNW,CMDHS2004396009,2004,DHS,424,,,,1
CMR,Sud,3300960,Number of women interviewed and tested (unweighted),388,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396010,1396010,Region,..Sud,0,,0,1,HAHIVPWUNW,CMDHS2004396010,2004,DHS,219,,,,1
CMR,Est,3653820,Number of women interviewed and tested (unweighted),363,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396011,1396011,Region,..Est,0,,0,1,HAHIVPWUNW,CMDHS2004396011,2004,DHS,250,,,,1
CMR,Ouest/Littoral,3881890,Number of women interviewed and tested (unweighted),922,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHIVPWUNW,CMDHS2004396012,2004,DHS,771,,,,
CMR,Ouest,2195347,Number of women interviewed and tested (unweighted),511,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396013,1396013,Region,..Ouest,0,,0,1,HAHIVPWUNW,CMDHS2004396013,2004,DHS,537,,,,1
CMR,Littoral,3099911,Number of women interviewed and tested (unweighted),411,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396014,1396014,Region,..Littoral,0,,0,1,HAHIVPWUNW,CMDHS2004396014,2004,DHS,234,,,,1
CMR,Nord Ouest/Sud Ouest,3496423,Number of women interviewed and tested (unweighted),811,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHIVPWUNW,CMDHS2004396015,2004,DHS,907,,,,
CMR,Nord Ouest,4150421,Number of women interviewed and tested (unweighted),425,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHIVPWUNW,CMDHS2004396016,2004,DHS,541,,,,1
CMR,Sud Ouest,3944276,Number of women interviewed and tested (unweighted),386,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_W_UNW,135963180,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHIVPWUNW,CMDHS2004396017,2004,DHS,366,,,,1
CMR,Yaoundé/Douala,260338,HIV prevalence among men,4.9,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHIVPMHIV,CMDHS2004396001,2004,DHS,1106,862,3.5,6.3,
CMR,Yaoundé,61905,HIV prevalence among men,6.1,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAHIVPMHIV,CMDHS2004396002,2004,DHS,545,412,3.8,8.3,1
CMR,Douala,247386,HIV prevalence among men,3.8,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396003,1396003,Region,..Douala,0,,0,1,HAHIVPMHIV,CMDHS2004396003,2004,DHS,561,450,2,5.5,1
CMR,Adamaoua/Nord/Extrême-Nord,330327,HIV prevalence among men,1.9,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHIVPMHIV,CMDHS2004396004,2004,DHS,1222,1129,1.1,2.8,
CMR,Adamaoua,149915,HIV prevalence among men,4.1,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAHIVPMHIV,CMDHS2004396005,2004,DHS,207,392,2.3,5.9,1
CMR,Nord,123939,HIV prevalence among men,1.7,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396006,1396006,Region,..Nord,0,,0,1,HAHIVPMHIV,CMDHS2004396006,2004,DHS,420,389,0.4,3,1
CMR,Extrême-Nord,3374121,HIV prevalence among men,1.3,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHIVPMHIV,CMDHS2004396007,2004,DHS,595,348,0,2.7,1
CMR,Centre/Sud/Est,304553,HIV prevalence among men,4.4,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHIVPMHIV,CMDHS2004396008,2004,DHS,804,1082,2.7,6.2,
CMR,Centre,353690,HIV prevalence among men,2.2,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396009,1396009,Region,..Centre,0,,0,1,HAHIVPMHIV,CMDHS2004396009,2004,DHS,352,371,0,4.5,1
CMR,Sud,247274,HIV prevalence among men,4.5,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396010,1396010,Region,..Sud,0,,0,1,HAHIVPMHIV,CMDHS2004396010,2004,DHS,215,375,1.5,7.6,1
CMR,Est,270927,HIV prevalence among men,7.7,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396011,1396011,Region,..Est,0,,0,1,HAHIVPMHIV,CMDHS2004396011,2004,DHS,237,336,4,11.5,1
CMR,Ouest/Littoral,171109,HIV prevalence among men,5,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHIVPMHIV,CMDHS2004396012,2004,DHS,601,722,3.1,7,
CMR,Ouest,121725,HIV prevalence among men,5.2,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396013,1396013,Region,..Ouest,0,,0,1,HAHIVPMHIV,CMDHS2004396013,2004,DHS,396,374,2.5,7.9,1
CMR,Littoral,61927,HIV prevalence among men,4.7,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396014,1396014,Region,..Littoral,0,,0,1,HAHIVPMHIV,CMDHS2004396014,2004,DHS,205,348,2.3,7.2,1
CMR,Nord Ouest/Sud Ouest,5864919,HIV prevalence among men,5.2,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHIVPMHIV,CMDHS2004396015,2004,DHS,886,805,3.7,6.8,
CMR,Nord Ouest,26095,HIV prevalence among men,5.3,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHIVPMHIV,CMDHS2004396016,2004,DHS,489,382,3.1,7.4,1
CMR,Sud Ouest,334238,HIV prevalence among men,5.2,1,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_HIV,135964190,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHIVPMHIV,CMDHS2004396017,2004,DHS,397,423,2.8,7.5,1
CMR,Yaoundé/Douala,5923639,Number of men interviewed and tested,1106,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHIVPMNUM,CMDHS2004396001,2004,DHS,,862,,,
CMR,Yaoundé,4898876,Number of men interviewed and tested,545,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAHIVPMNUM,CMDHS2004396002,2004,DHS,,412,,,1
CMR,Douala,1053777,Number of men interviewed and tested,561,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396003,1396003,Region,..Douala,0,,0,1,HAHIVPMNUM,CMDHS2004396003,2004,DHS,,450,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5660985,Number of men interviewed and tested,1222,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHIVPMNUM,CMDHS2004396004,2004,DHS,,1129,,,
CMR,Adamaoua,6721790,Number of men interviewed and tested,207,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAHIVPMNUM,CMDHS2004396005,2004,DHS,,392,,,1
CMR,Nord,2173472,Number of men interviewed and tested,420,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396006,1396006,Region,..Nord,0,,0,1,HAHIVPMNUM,CMDHS2004396006,2004,DHS,,389,,,1
CMR,Extrême-Nord,2188633,Number of men interviewed and tested,595,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHIVPMNUM,CMDHS2004396007,2004,DHS,,348,,,1
CMR,Centre/Sud/Est,2173476,Number of men interviewed and tested,804,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHIVPMNUM,CMDHS2004396008,2004,DHS,,1082,,,
CMR,Centre,2188627,Number of men interviewed and tested,352,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396009,1396009,Region,..Centre,0,,0,1,HAHIVPMNUM,CMDHS2004396009,2004,DHS,,371,,,1
CMR,Sud,1531161,Number of men interviewed and tested,215,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396010,1396010,Region,..Sud,0,,0,1,HAHIVPMNUM,CMDHS2004396010,2004,DHS,,375,,,1
CMR,Est,5571779,Number of men interviewed and tested,237,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396011,1396011,Region,..Est,0,,0,1,HAHIVPMNUM,CMDHS2004396011,2004,DHS,,336,,,1
CMR,Ouest/Littoral,6820032,Number of men interviewed and tested,601,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHIVPMNUM,CMDHS2004396012,2004,DHS,,722,,,
CMR,Ouest,1198957,Number of men interviewed and tested,396,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396013,1396013,Region,..Ouest,0,,0,1,HAHIVPMNUM,CMDHS2004396013,2004,DHS,,374,,,1
CMR,Littoral,2195247,Number of men interviewed and tested,205,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396014,1396014,Region,..Littoral,0,,0,1,HAHIVPMNUM,CMDHS2004396014,2004,DHS,,348,,,1
CMR,Nord Ouest/Sud Ouest,5917545,Number of men interviewed and tested,886,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHIVPMNUM,CMDHS2004396015,2004,DHS,,805,,,
CMR,Nord Ouest,2181262,Number of men interviewed and tested,489,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHIVPMNUM,CMDHS2004396016,2004,DHS,,382,,,1
CMR,Sud Ouest,6952639,Number of men interviewed and tested,397,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_NUM,135964200,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHIVPMNUM,CMDHS2004396017,2004,DHS,,423,,,1
CMR,Yaoundé/Douala,4277945,Number of men interviewed and tested (unweighted),862,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHIVPMUNW,CMDHS2004396001,2004,DHS,1106,,,,
CMR,Yaoundé,3147855,Number of men interviewed and tested (unweighted),412,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHIVPMUNW,CMDHS2004396002,2004,DHS,545,,,,1
CMR,Douala,3087753,Number of men interviewed and tested (unweighted),450,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396003,1396003,Region,..Douala,0,,0,1,HAHIVPMUNW,CMDHS2004396003,2004,DHS,561,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3908596,Number of men interviewed and tested (unweighted),1129,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHIVPMUNW,CMDHS2004396004,2004,DHS,1222,,,,
CMR,Adamaoua,1690894,Number of men interviewed and tested (unweighted),392,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHIVPMUNW,CMDHS2004396005,2004,DHS,207,,,,1
CMR,Nord,4039379,Number of men interviewed and tested (unweighted),389,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396006,1396006,Region,..Nord,0,,0,1,HAHIVPMUNW,CMDHS2004396006,2004,DHS,420,,,,1
CMR,Extrême-Nord,3320486,Number of men interviewed and tested (unweighted),348,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHIVPMUNW,CMDHS2004396007,2004,DHS,595,,,,1
CMR,Centre/Sud/Est,3553961,Number of men interviewed and tested (unweighted),1082,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHIVPMUNW,CMDHS2004396008,2004,DHS,804,,,,
CMR,Centre,3518405,Number of men interviewed and tested (unweighted),371,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396009,1396009,Region,..Centre,0,,0,1,HAHIVPMUNW,CMDHS2004396009,2004,DHS,352,,,,1
CMR,Sud,4418170,Number of men interviewed and tested (unweighted),375,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396010,1396010,Region,..Sud,0,,0,1,HAHIVPMUNW,CMDHS2004396010,2004,DHS,215,,,,1
CMR,Est,2195338,Number of men interviewed and tested (unweighted),336,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396011,1396011,Region,..Est,0,,0,1,HAHIVPMUNW,CMDHS2004396011,2004,DHS,237,,,,1
CMR,Ouest/Littoral,3158289,Number of men interviewed and tested (unweighted),722,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHIVPMUNW,CMDHS2004396012,2004,DHS,601,,,,
CMR,Ouest,1712260,Number of men interviewed and tested (unweighted),374,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396013,1396013,Region,..Ouest,0,,0,1,HAHIVPMUNW,CMDHS2004396013,2004,DHS,396,,,,1
CMR,Littoral,2195353,Number of men interviewed and tested (unweighted),348,0,CM,Cameroon,2004,CM2004DHS,HA_HIVP_M_UNW,135964210,U,396014,1396014,Region,..Littoral,0,,0,1,HAHIVPMUNW,CMDHS2004396014,2004,DHS,205,,,,1
