ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,592477,Assistance during delivery from a skilled provider,50.1,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1989,DHS,7127,6980,,,
KEN,239161,Assistance during delivery from a skilled provider,51.9,1,KE,Kenya,1989,KE1989DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1989,DHS,2875,2836,,,
KEN,486470,DPT 3 vaccination received,55.1,1,KE,Kenya,1989,KE1989DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1989,DHS,1315,1302,,,
KEN,218576,Age specific fertility rate: 10-14,3,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1993,DHS,,,,,
KEN,218577,Age specific fertility rate: 15-19,110,0,KE,Kenya,1993,KE1993DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1993,DHS,,,,,
KEN,217615,Demand for family planning satisfied by modern methods,40.1,1,KE,Kenya,1993,KE1993DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1993,DHS,3150,3124,,,
KEN,216700,Demand for family planning satisfied by modern methods (all women),41.5,1,KE,Kenya,1993,KE1993DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1993,DHS,3754,3738,,,
KEN,219252,Demand for family planning satisfied by modern methods (sexually active unmarried women),67.7,1,KE,Kenya,1993,KE1993DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1993,DHS,212,202,,,
KEN,327755,Women first married by exact age 15,12.9,1,KE,Kenya,1993,KE1993DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1993,DHS,4148,4147,,,
KEN,327756,Women first married by exact age 18,41.7,1,KE,Kenya,1993,KE1993DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1993,DHS,4148,4147,,,
KEN,235415,Neonatal mortality rate,26,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1993,DHS,,,21,31,
KEN,197894,Neonatal mortality rate,27,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1993,DHS,,,23,31,
KEN,192741,Under-five mortality rate,96,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1993,DHS,,,86,107,
KEN,192659,Under-five mortality rate,93,0,KE,Kenya,1993,KE1993DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1993,DHS,,,84,102,
KEN,272544,Assistance during delivery from a skilled provider,43.8,1,KE,Kenya,1993,KE1993DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1993,DHS,3645,3655,,,
KEN,495866,Assistance during delivery from a skilled provider,45.1,1,KE,Kenya,1993,KE1993DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1993,DHS,6128,6115,,,
KEN,695476,Assistance during delivery from a skilled provider,43.1,1,KE,Kenya,1993,KE1993DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1993,DHS,2408,2415,,,
KEN,217224,DPT 3 vaccination received,86.8,1,KE,Kenya,1993,KE1993DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1993,DHS,1124,1116,,,
KEN,216837,Children stunted,39.9,1,KE,Kenya,1993,KE1993DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1993,DHS,4757,4829,,,
KEN,217081,Children wasted,6.7,1,KE,Kenya,1993,KE1993DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1993,DHS,4757,4829,,,
KEN,217082,Children overweight,5.7,1,KE,Kenya,1993,KE1993DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1993,DHS,4757,4829,,,
KEN,216180,Population using open defecation,17.8,1,KE,Kenya,1993,KE1993DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1993,DHS,38096,37934,,,
KEN,216754,Population with electricity,8.8,1,KE,Kenya,1993,KE1993DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1993,DHS,38096,37934,,,
KEN,418014,Age specific fertility rate: 10-14,3,0,KE,Kenya,1998,KE1998DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1998,DHS,,,,,
KEN,418015,Age specific fertility rate: 15-19,111,0,KE,Kenya,1998,KE1998DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1998,DHS,,,,,
KEN,697034,Demand for family planning satisfied by modern methods,47,1,KE,Kenya,1998,KE1998DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998,DHS,3237,3229,,,
KEN,76840,Demand for family planning satisfied by modern methods (all women),46.4,1,KE,Kenya,1998,KE1998DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1998,DHS,4005,3977,,,
KEN,98138,Demand for family planning satisfied by modern methods (sexually active unmarried women),42.9,1,KE,Kenya,1998,KE1998DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1998,DHS,366,364,,,
KEN,645277,Women first married by exact age 15,13.2,1,KE,Kenya,1998,KE1998DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1998,DHS,4482,4487,,,
KEN,645278,Women first married by exact age 18,38.7,1,KE,Kenya,1998,KE1998DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1998,DHS,4482,4487,,,
KEN,218973,Neonatal mortality rate,28,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1998,DHS,,,22,34,
KEN,228372,Neonatal mortality rate,27,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1998,DHS,,,23,31,
KEN,218913,Under-five mortality rate,111,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998,DHS,,,97,126,
KEN,194145,Under-five mortality rate,105,0,KE,Kenya,1998,KE1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998,DHS,,,94,117,
KEN,212819,Pregnancy-related mortality ratio,743,0,KE,Kenya,1998,KE1998DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1998,DHS,,,591,895,
KEN,13138,Assistance during delivery from a skilled provider,44.4,1,KE,Kenya,1998,KE1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998,DHS,3464,3531,,,
KEN,621877,Assistance during delivery from a skilled provider,42.6,1,KE,Kenya,1998,KE1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998,DHS,2359,2409,,,
KEN,368961,DPT 3 vaccination received,79.2,1,KE,Kenya,1998,KE1998DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1998,DHS,1097,1127,,,
KEN,738074,Children stunted,37.7,1,KE,Kenya,1998,KE1998DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1998,DHS,4433,4539,,,
KEN,316920,Children wasted,6.9,1,KE,Kenya,1998,KE1998DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1998,DHS,4433,4539,,,
KEN,316921,Children overweight,6.3,1,KE,Kenya,1998,KE1998DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1998,DHS,4433,4539,,,
KEN,538160,Women circumcised (FGC),37.6,1,KE,Kenya,1998,KE1998DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1998,DHS,7881,7881,,,
KEN,498480,Population using open defecation,15.9,1,KE,Kenya,1998,KE1998DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1998,DHS,35916,36861,,,
KEN,114330,Population with electricity,11.7,1,KE,Kenya,1998,KE1998DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1998,DHS,35916,36861,,,
KEN,418161,Age specific fertility rate: 10-14,3,0,KE,Kenya,2003,KE2003DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2003,DHS,,,,,
KEN,418162,Age specific fertility rate: 15-19,114,0,KE,Kenya,2003,KE2003DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2003,DHS,,,,,
KEN,163104,Demand for family planning satisfied by modern methods,47.3,1,KE,Kenya,2003,KE2003DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2003,DHS,3282,3112,,,
KEN,152459,Demand for family planning satisfied by modern methods (all women),47.5,1,KE,Kenya,2003,KE2003DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2003,DHS,3919,3755,,,
KEN,634630,Demand for family planning satisfied by modern methods (sexually active unmarried women),50.5,1,KE,Kenya,2003,KE2003DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2003,DHS,234,244,,,
KEN,86011,Women first married by exact age 15,8.8,1,KE,Kenya,2003,KE2003DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2003,DHS,4648,4665,,,
KEN,86012,Women first married by exact age 18,32.6,1,KE,Kenya,2003,KE2003DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2003,DHS,4648,4665,,,
KEN,394161,Neonatal mortality rate,33,0,KE,Kenya,2003,KE2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2003,DHS,,,27,40,
KEN,191572,Neonatal mortality rate,33,0,KE,Kenya,2003,KE2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2003,DHS,,,28,37,
KEN,200017,Under-five mortality rate,115,0,KE,Kenya,2003,KE2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2003,DHS,,,100,129,
KEN,235776,Under-five mortality rate,113,0,KE,Kenya,2003,KE2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2003,DHS,,,101,125,
KEN,226088,Pregnancy-related mortality ratio,506,0,KE,Kenya,2003,KE2003DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2003,DHS,,,398,614,
KEN,751637,Assistance during delivery from a skilled provider,41.6,1,KE,Kenya,2003,KE2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2003,DHS,3702,3633,,,
KEN,697223,Assistance during delivery from a skilled provider,41.6,1,KE,Kenya,2003,KE2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2003,DHS,6102,5949,,,
KEN,442630,Assistance during delivery from a skilled provider,40.9,1,KE,Kenya,2003,KE2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2003,DHS,2562,2494,,,
KEN,644777,DPT 3 vaccination received,72.2,1,KE,Kenya,2003,KE2003DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2003,DHS,1131,1099,,,
KEN,30758,Safe disposal of stools,50.3,1,KE,Kenya,2003,KE2003DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2003,DHS,2943,2898,,,
KEN,369127,Safe disposal of stools,58.4,1,KE,Kenya,2003,KE2003DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2003,DHS,3759,3674,,,
KEN,128314,Safe disposal of stools,42.8,1,KE,Kenya,2003,KE2003DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2003,DHS,2267,2209,,,
KEN,663467,Children stunted,35.7,1,KE,Kenya,2003,KE2003DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2003,DHS,5312,5070,,,
KEN,295694,Children wasted,6,1,KE,Kenya,2003,KE2003DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2003,DHS,5312,5070,,,
KEN,295695,Children overweight,5.5,1,KE,Kenya,2003,KE2003DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2003,DHS,5312,5070,,,
KEN,650789,Women who smoke any type of tobacco,0.7,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2003,DHS,8195,8195,,,
KEN,132705,Men who smoke any type of tobacco,22.7,1,KE,Kenya,2003,KE2003DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2003,DHS,3363,3348,,,
KEN,551066,Women who ever experienced sexual violence,15.7,1,KE,Kenya,2003,KE2003DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2003,DHS,3856,4325,,,
KEN,499055,Emotional violence committed by husband/partner in last 12 months,18.4,1,KE,Kenya,2003,KE2003DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2003,DHS,3856,4325,,,
KEN,499046,Physical violence committed by husband/partner in last 12 months,24.8,1,KE,Kenya,2003,KE2003DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2003,DHS,3856,4325,,,
KEN,499045,Sexual violence committed by husband/partner in last 12 months,12.1,1,KE,Kenya,2003,KE2003DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2003,DHS,3856,4325,,,
KEN,499044,Physical or sexual or emotional violence committed by husband/partner in last 12 months,33.6,1,KE,Kenya,2003,KE2003DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2003,DHS,3856,4325,,,
KEN,618335,Women circumcised (FGC),32.2,1,KE,Kenya,2003,KE2003DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2003,DHS,8195,8195,,,
KEN,555052,Population using open defecation,18.3,1,KE,Kenya,2003,KE2003DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2003,DHS,37238,36687,,,
KEN,555053,Population with basic sanitation service,10.3,1,KE,Kenya,2003,KE2003DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2003,DHS,37238,36687,,,
KEN,564805,Population with electricity,13.1,1,KE,Kenya,2003,KE2003DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2003,DHS,37238,36687,,,
KEN,564804,Population using clean fuel for cooking ,3.5,1,KE,Kenya,2003,KE2003DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2003,DHS,37238,36687,,,
KEN,418288,Age specific fertility rate: 10-14,2,0,KE,Kenya,2008,KE2008DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2008-09,DHS,,,,,
KEN,418289,Age specific fertility rate: 15-19,103,0,KE,Kenya,2008,KE2008DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2008-09,DHS,,,,,
KEN,133559,Demand for family planning satisfied by modern methods,55.5,1,KE,Kenya,2008,KE2008DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2008-09,DHS,3504,3317,,,
KEN,457796,Demand for family planning satisfied by modern methods (all women),55.9,1,KE,Kenya,2008,KE2008DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2008-09,DHS,4221,4017,,,
KEN,575319,Demand for family planning satisfied by modern methods (sexually active unmarried women),52.7,1,KE,Kenya,2008,KE2008DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2008-09,DHS,272,270,,,
KEN,122066,Women first married by exact age 15,8.7,1,KE,Kenya,2008,KE2008DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2008-09,DHS,4969,4933,,,
KEN,122069,Women first married by exact age 18,32,1,KE,Kenya,2008,KE2008DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2008-09,DHS,4969,4933,,,
KEN,394620,Neonatal mortality rate,31,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008-09,DHS,,,23,38,
KEN,394643,Neonatal mortality rate,33,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008-09,DHS,,,28,38,
KEN,192968,Under-five mortality rate,74,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008-09,DHS,,,62,86,
KEN,188853,Under-five mortality rate,84,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008-09,DHS,,,73,95,
KEN,215231,Pregnancy-related mortality ratio,520,0,KE,Kenya,2008,KE2008DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2008-09,DHS,,,343,696,
KEN,93795,Assistance during delivery from a skilled provider,44.7,1,KE,Kenya,2008,KE2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2008-09,DHS,3591,3733,,,
KEN,305289,Assistance during delivery from a skilled provider,43.8,1,KE,Kenya,2008,KE2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2008-09,DHS,5852,6079,,,
KEN,476941,Assistance during delivery from a skilled provider,47.6,1,KE,Kenya,2008,KE2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2008-09,DHS,2365,2498,,,
KEN,97273,DPT 3 vaccination received,86.4,1,KE,Kenya,2008,KE2008DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2008-09,DHS,1096,1119,,,
KEN,670318,Safe disposal of stools,75.2,1,KE,Kenya,2008,KE2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2008-09,DHS,2904,3001,,,
KEN,501430,Safe disposal of stools,78.3,1,KE,Kenya,2008,KE2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2008-09,DHS,3725,3844,,,
KEN,104784,Safe disposal of stools,73.7,1,KE,Kenya,2008,KE2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2008-09,DHS,2139,2243,,,
KEN,45286,Children stunted,35.3,1,KE,Kenya,2008,KE2008DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2008-09,DHS,5470,5563,,,
KEN,732441,Children wasted,6.7,1,KE,Kenya,2008,KE2008DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2008-09,DHS,5470,5563,,,
KEN,732442,Children overweight,4.7,1,KE,Kenya,2008,KE2008DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2008-09,DHS,5470,5563,,,
KEN,559204,Women who smoke any type of tobacco,0.3,1,KE,Kenya,2008,KE2008DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2008-09,DHS,8444,8444,,,
KEN,429893,Men who smoke any type of tobacco,18.5,1,KE,Kenya,2008,KE2008DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2008-09,DHS,3258,3256,,,
KEN,45963,Women who ever experienced sexual violence,20.6,1,KE,Kenya,2008,KE2008DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2008-09,DHS,6318,6318,,,
KEN,538568,Emotional violence committed by husband/partner in last 12 months,25.9,1,KE,Kenya,2008,KE2008DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2008-09,DHS,4336,4906,,,
KEN,538553,Physical violence committed by husband/partner in last 12 months,29.1,1,KE,Kenya,2008,KE2008DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2008-09,DHS,4336,4906,,,
KEN,538569,Sexual violence committed by husband/partner in last 12 months,14.1,1,KE,Kenya,2008,KE2008DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2008-09,DHS,4336,4906,,,
KEN,538567,Physical or sexual or emotional violence committed by husband/partner in last 12 months,38,1,KE,Kenya,2008,KE2008DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2008-09,DHS,4336,4906,,,
KEN,451638,Women circumcised (FGC),27.1,1,KE,Kenya,2008,KE2008DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2008-09,DHS,8444,8444,,,
KEN,33280,Children registered,60,1,KE,Kenya,2008,KE2008DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2008-09,DHS,5956,6099,,,
