ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Centre,5623714,Children 6-23 months that consumed foods rich in iron in the last 24 hours,47.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRF,104506020,I,395008,1395080,Region,Centre,0,,0,1,CNMIACCIRF,CIDHS2012395008,2011-12,DHS,160,189,,,1
CIV,Centre-Est,5863986,Children 6-23 months that consumed foods rich in iron in the last 24 hours,61.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRF,104506020,I,395009,1395090,Region,Centre-Est,0,,0,1,CNMIACCIRF,CIDHS2012395009,2011-12,DHS,55,186,,,1
CIV,Vallée du Bandama,4892618,Children 6-23 months that consumed foods rich in iron in the last 24 hours,67.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRF,104506020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCIRF,CIDHS2012395010,2011-12,DHS,157,207,,,1
CIV,Centre-Ouest,1231170,Children 6-23 months that consumed foods rich in iron in the last 24 hours,55.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRF,104506020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,CNMIACCIRF,CIDHS2012395011,2011-12,DHS,349,200,,,1
CIV,Savanes,6562236,Children 6-23 months that consumed foods rich in iron in the last 24 hours,50.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRF,104506020,I,395012,1395120,Region,Savanes,0,,0,1,CNMIACCIRF,CIDHS2012395012,2011-12,DHS,135,225,,,1
CIV,Zanzan,5218535,Children 6-23 months that consumed foods rich in iron in the last 24 hours,45.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRF,104506020,I,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCIRF,CIDHS2012395013,2011-12,DHS,87,165,,,1
CIV,Nord-Ouest,5301294,Children 6-23 months that consumed foods rich in iron in the last 24 hours,48.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRF,104506020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCIRF,CIDHS2012395014,2011-12,DHS,102,261,,,1
CIV,Montagnes,5001243,Children 6-23 months that consumed foods rich in iron in the last 24 hours,58.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRF,104506020,I,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCIRF,CIDHS2012395015,2011-12,DHS,286,201,,,1
CIV,Sud sans Abidjan,5996470,Children 6-23 months that consumed foods rich in iron in the last 24 hours,64,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRF,104506020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNMIACCIRF,CIDHS2012395016,2011-12,DHS,293,153,,,1
CIV,Bas Sassandra,756531,Children 6-23 months that consumed foods rich in iron in the last 24 hours,45.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRF,104506020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCIRF,CIDHS2012395017,2011-12,DHS,168,172,,,1
CIV,Abidjan,1920559,Number of youngest children age 6-23 months living with mother,330,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM1,104506030,D,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCNM1,CIDHS2012395001,2011-12,DHS,,186,,,1
CIV,Centre,5677868,Number of youngest children age 6-23 months living with mother,160,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM1,104506030,D,395008,1395080,Region,Centre,0,,0,1,CNMIACCNM1,CIDHS2012395008,2011-12,DHS,,189,,,1
CIV,Centre-Est,5950492,Number of youngest children age 6-23 months living with mother,55,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM1,104506030,D,395009,1395090,Region,Centre-Est,0,,0,1,CNMIACCNM1,CIDHS2012395009,2011-12,DHS,,186,,,1
CIV,Vallée du Bandama,4802134,Number of youngest children age 6-23 months living with mother,157,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM1,104506030,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCNM1,CIDHS2012395010,2011-12,DHS,,207,,,1
CIV,Centre-Ouest,1231169,Number of youngest children age 6-23 months living with mother,349,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM1,104506030,D,395011,1395110,Region,Centre-Ouest,0,,0,1,CNMIACCNM1,CIDHS2012395011,2011-12,DHS,,200,,,1
CIV,Savanes,6559005,Number of youngest children age 6-23 months living with mother,135,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM1,104506030,D,395012,1395120,Region,Savanes,0,,0,1,CNMIACCNM1,CIDHS2012395012,2011-12,DHS,,225,,,1
CIV,Zanzan,5276138,Number of youngest children age 6-23 months living with mother,87,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM1,104506030,D,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCNM1,CIDHS2012395013,2011-12,DHS,,165,,,1
CIV,Nord-Ouest,5795005,Number of youngest children age 6-23 months living with mother,102,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM1,104506030,D,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCNM1,CIDHS2012395014,2011-12,DHS,,261,,,1
CIV,Montagnes,5001244,Number of youngest children age 6-23 months living with mother,286,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM1,104506030,D,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCNM1,CIDHS2012395015,2011-12,DHS,,201,,,1
CIV,Sud sans Abidjan,6083466,Number of youngest children age 6-23 months living with mother,293,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM1,104506030,D,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNMIACCNM1,CIDHS2012395016,2011-12,DHS,,153,,,1
CIV,Bas Sassandra,810962,Number of youngest children age 6-23 months living with mother,168,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM1,104506030,D,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCNM1,CIDHS2012395017,2011-12,DHS,,172,,,1
CIV,Abidjan,1920562,Number of youngest children age 6-23 months living with mother (unweighted),186,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN1,104506040,U,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCUN1,CIDHS2012395001,2011-12,DHS,330,,,,1
CIV,Centre,3171611,Number of youngest children age 6-23 months living with mother (unweighted),189,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN1,104506040,U,395008,1395080,Region,Centre,0,,0,1,CNMIACCUN1,CIDHS2012395008,2011-12,DHS,160,,,,1
CIV,Centre-Est,3784223,Number of youngest children age 6-23 months living with mother (unweighted),186,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN1,104506040,U,395009,1395090,Region,Centre-Est,0,,0,1,CNMIACCUN1,CIDHS2012395009,2011-12,DHS,55,,,,1
CIV,Vallée du Bandama,1062143,Number of youngest children age 6-23 months living with mother (unweighted),207,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN1,104506040,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCUN1,CIDHS2012395010,2011-12,DHS,157,,,,1
CIV,Centre-Ouest,1927242,Number of youngest children age 6-23 months living with mother (unweighted),200,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN1,104506040,U,395011,1395110,Region,Centre-Ouest,0,,0,1,CNMIACCUN1,CIDHS2012395011,2011-12,DHS,349,,,,1
CIV,Savanes,4610301,Number of youngest children age 6-23 months living with mother (unweighted),225,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN1,104506040,U,395012,1395120,Region,Savanes,0,,0,1,CNMIACCUN1,CIDHS2012395012,2011-12,DHS,135,,,,1
CIV,Zanzan,3450470,Number of youngest children age 6-23 months living with mother (unweighted),165,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN1,104506040,U,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCUN1,CIDHS2012395013,2011-12,DHS,87,,,,1
CIV,Nord-Ouest,3816949,Number of youngest children age 6-23 months living with mother (unweighted),261,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN1,104506040,U,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCUN1,CIDHS2012395014,2011-12,DHS,102,,,,1
CIV,Montagnes,1934818,Number of youngest children age 6-23 months living with mother (unweighted),201,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN1,104506040,U,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCUN1,CIDHS2012395015,2011-12,DHS,286,,,,1
CIV,Sud sans Abidjan,3905092,Number of youngest children age 6-23 months living with mother (unweighted),153,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN1,104506040,U,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNMIACCUN1,CIDHS2012395016,2011-12,DHS,293,,,,1
CIV,Bas Sassandra,4182123,Number of youngest children age 6-23 months living with mother (unweighted),172,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN1,104506040,U,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCUN1,CIDHS2012395017,2011-12,DHS,168,,,,1
CIV,Abidjan,3702381,Children consuming vitamin A supplements,73.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAS,104506050,I,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCVAS,CIDHS2012395001,2011-12,DHS,909,525,,,1
CIV,Centre,820857,Children consuming vitamin A supplements,54.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAS,104506050,I,395008,1395080,Region,Centre,0,,0,1,CNMIACCVAS,CIDHS2012395008,2011-12,DHS,429,507,,,1
CIV,Centre-Est,5023553,Children consuming vitamin A supplements,65.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAS,104506050,I,395009,1395090,Region,Centre-Est,0,,0,1,CNMIACCVAS,CIDHS2012395009,2011-12,DHS,143,494,,,1
CIV,Vallée du Bandama,6767384,Children consuming vitamin A supplements,72.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAS,104506050,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCVAS,CIDHS2012395010,2011-12,DHS,467,636,,,1
CIV,Centre-Ouest,3262393,Children consuming vitamin A supplements,63,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAS,104506050,I,395011,1395110,Region,Centre-Ouest,0,,0,1,CNMIACCVAS,CIDHS2012395011,2011-12,DHS,1011,603,,,1
CIV,Savanes,5578164,Children consuming vitamin A supplements,70.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAS,104506050,I,395012,1395120,Region,Savanes,0,,0,1,CNMIACCVAS,CIDHS2012395012,2011-12,DHS,373,610,,,1
CIV,Zanzan,5018552,Children consuming vitamin A supplements,71.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAS,104506050,I,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCVAS,CIDHS2012395013,2011-12,DHS,271,510,,,1
CIV,Nord-Ouest,6176773,Children consuming vitamin A supplements,42.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAS,104506050,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCVAS,CIDHS2012395014,2011-12,DHS,331,852,,,1
CIV,Montagnes,1243002,Children consuming vitamin A supplements,51.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAS,104506050,I,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCVAS,CIDHS2012395015,2011-12,DHS,813,594,,,1
CIV,Sud sans Abidjan,3478018,Children consuming vitamin A supplements,70,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAS,104506050,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNMIACCVAS,CIDHS2012395016,2011-12,DHS,822,436,,,1
CIV,Bas Sassandra,572252,Children consuming vitamin A supplements,28.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_VAS,104506050,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCVAS,CIDHS2012395017,2011-12,DHS,539,532,,,1
CIV,Abidjan,3702383,Children given iron supplements in past 7 days,27,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRS,104506060,I,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCIRS,CIDHS2012395001,2011-12,DHS,909,525,,,1
CIV,Centre,820858,Children given iron supplements in past 7 days,31.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRS,104506060,I,395008,1395080,Region,Centre,0,,0,1,CNMIACCIRS,CIDHS2012395008,2011-12,DHS,429,507,,,1
CIV,Centre-Est,5023554,Children given iron supplements in past 7 days,16.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRS,104506060,I,395009,1395090,Region,Centre-Est,0,,0,1,CNMIACCIRS,CIDHS2012395009,2011-12,DHS,143,494,,,1
CIV,Vallée du Bandama,6767385,Children given iron supplements in past 7 days,12.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRS,104506060,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCIRS,CIDHS2012395010,2011-12,DHS,467,636,,,1
CIV,Centre-Ouest,3262394,Children given iron supplements in past 7 days,7.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRS,104506060,I,395011,1395110,Region,Centre-Ouest,0,,0,1,CNMIACCIRS,CIDHS2012395011,2011-12,DHS,1011,603,,,1
CIV,Savanes,5578165,Children given iron supplements in past 7 days,11.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRS,104506060,I,395012,1395120,Region,Savanes,0,,0,1,CNMIACCIRS,CIDHS2012395012,2011-12,DHS,373,610,,,1
CIV,Zanzan,5018553,Children given iron supplements in past 7 days,9.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRS,104506060,I,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCIRS,CIDHS2012395013,2011-12,DHS,271,510,,,1
CIV,Nord-Ouest,6176801,Children given iron supplements in past 7 days,8.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRS,104506060,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCIRS,CIDHS2012395014,2011-12,DHS,331,852,,,1
CIV,Montagnes,1243003,Children given iron supplements in past 7 days,9.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRS,104506060,I,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCIRS,CIDHS2012395015,2011-12,DHS,813,594,,,1
CIV,Sud sans Abidjan,3478006,Children given iron supplements in past 7 days,10.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRS,104506060,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNMIACCIRS,CIDHS2012395016,2011-12,DHS,822,436,,,1
CIV,Bas Sassandra,572253,Children given iron supplements in past 7 days,2.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IRS,104506060,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCIRS,CIDHS2012395017,2011-12,DHS,539,532,,,1
CIV,Abidjan,3702384,Children given deworming medication in past 6 months,58.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_DWM,104506070,I,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCDWM,CIDHS2012395001,2011-12,DHS,909,525,,,1
CIV,Centre,820859,Children given deworming medication in past 6 months,31.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_DWM,104506070,I,395008,1395080,Region,Centre,0,,0,1,CNMIACCDWM,CIDHS2012395008,2011-12,DHS,429,507,,,1
CIV,Centre-Est,5023618,Children given deworming medication in past 6 months,38.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_DWM,104506070,I,395009,1395090,Region,Centre-Est,0,,0,1,CNMIACCDWM,CIDHS2012395009,2011-12,DHS,143,494,,,1
CIV,Vallée du Bandama,6767386,Children given deworming medication in past 6 months,28.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_DWM,104506070,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCDWM,CIDHS2012395010,2011-12,DHS,467,636,,,1
CIV,Centre-Ouest,3262546,Children given deworming medication in past 6 months,38.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_DWM,104506070,I,395011,1395110,Region,Centre-Ouest,0,,0,1,CNMIACCDWM,CIDHS2012395011,2011-12,DHS,1011,603,,,1
CIV,Savanes,5578166,Children given deworming medication in past 6 months,33.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_DWM,104506070,I,395012,1395120,Region,Savanes,0,,0,1,CNMIACCDWM,CIDHS2012395012,2011-12,DHS,373,610,,,1
CIV,Zanzan,5018554,Children given deworming medication in past 6 months,32.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_DWM,104506070,I,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCDWM,CIDHS2012395013,2011-12,DHS,271,510,,,1
CIV,Nord-Ouest,6176802,Children given deworming medication in past 6 months,17.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_DWM,104506070,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCDWM,CIDHS2012395014,2011-12,DHS,331,852,,,1
CIV,Montagnes,1243004,Children given deworming medication in past 6 months,32.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_DWM,104506070,I,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCDWM,CIDHS2012395015,2011-12,DHS,813,594,,,1
CIV,Sud sans Abidjan,3478007,Children given deworming medication in past 6 months,41.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_DWM,104506070,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNMIACCDWM,CIDHS2012395016,2011-12,DHS,822,436,,,1
CIV,Bas Sassandra,572254,Children given deworming medication in past 6 months,21.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_DWM,104506070,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCDWM,CIDHS2012395017,2011-12,DHS,539,532,,,1
CIV,Abidjan,1920561,Number of children age 6-59 months,909,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM2,104506080,D,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCNM2,CIDHS2012395001,2011-12,DHS,,525,,,1
CIV,Centre,819277,Number of children age 6-59 months,429,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM2,104506080,D,395008,1395080,Region,Centre,0,,0,1,CNMIACCNM2,CIDHS2012395008,2011-12,DHS,,507,,,1
CIV,Centre-Est,5023619,Number of children age 6-59 months,143,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM2,104506080,D,395009,1395090,Region,Centre-Est,0,,0,1,CNMIACCNM2,CIDHS2012395009,2011-12,DHS,,494,,,1
CIV,Vallée du Bandama,6824682,Number of children age 6-59 months,467,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM2,104506080,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCNM2,CIDHS2012395010,2011-12,DHS,,636,,,1
CIV,Centre-Ouest,1927241,Number of children age 6-59 months,1011,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM2,104506080,D,395011,1395110,Region,Centre-Ouest,0,,0,1,CNMIACCNM2,CIDHS2012395011,2011-12,DHS,,603,,,1
CIV,Savanes,5664285,Number of children age 6-59 months,373,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM2,104506080,D,395012,1395120,Region,Savanes,0,,0,1,CNMIACCNM2,CIDHS2012395012,2011-12,DHS,,610,,,1
CIV,Zanzan,5018555,Number of children age 6-59 months,271,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM2,104506080,D,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCNM2,CIDHS2012395013,2011-12,DHS,,510,,,1
CIV,Nord-Ouest,6176774,Number of children age 6-59 months,331,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM2,104506080,D,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCNM2,CIDHS2012395014,2011-12,DHS,,852,,,1
CIV,Montagnes,1270015,Number of children age 6-59 months,813,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM2,104506080,D,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCNM2,CIDHS2012395015,2011-12,DHS,,594,,,1
CIV,Sud sans Abidjan,1920582,Number of children age 6-59 months,822,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM2,104506080,D,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNMIACCNM2,CIDHS2012395016,2011-12,DHS,,436,,,1
CIV,Bas Sassandra,624827,Number of children age 6-59 months,539,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM2,104506080,D,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCNM2,CIDHS2012395017,2011-12,DHS,,532,,,1
CIV,Abidjan,3702382,Number of children age 6-59 months (unweighted),525,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN2,104506090,U,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCUN2,CIDHS2012395001,2011-12,DHS,909,,,,1
CIV,Centre,4561607,Number of children age 6-59 months (unweighted),507,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN2,104506090,U,395008,1395080,Region,Centre,0,,0,1,CNMIACCUN2,CIDHS2012395008,2011-12,DHS,429,,,,1
CIV,Centre-Est,1934814,Number of children age 6-59 months (unweighted),494,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN2,104506090,U,395009,1395090,Region,Centre-Est,0,,0,1,CNMIACCUN2,CIDHS2012395009,2011-12,DHS,143,,,,1
CIV,Vallée du Bandama,1031902,Number of children age 6-59 months (unweighted),636,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN2,104506090,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCUN2,CIDHS2012395010,2011-12,DHS,467,,,,1
