ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,North Central,46322,DPT 3 vaccination received,100,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCDP3,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523603,DPT 3 vaccination received,94.3,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512004,1512004,Region,Central,0,,0,1,CHVACCCDP3,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4043981,DPT 3 vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCDP3,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628034,DPT 3 vaccination received,96.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512006,1512006,Region,South,0,,0,1,CHVACCCDP3,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292740,Polio 0 vaccination received,100,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP0,93906050,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCOP0,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907451,Polio 0 vaccination received,98.4,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP0,93906050,I,512002,1512002,Region,North,0,,0,1,CHVACCCOP0,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46325,Polio 0 vaccination received,100,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP0,93906050,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCOP0,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523609,Polio 0 vaccination received,97.9,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP0,93906050,I,512004,1512004,Region,Central,0,,0,1,CHVACCCOP0,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4044021,Polio 0 vaccination received,98.7,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP0,93906050,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCOP0,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628040,Polio 0 vaccination received,98.8,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP0,93906050,I,512006,1512006,Region,South,0,,0,1,CHVACCCOP0,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292741,Polio 1 vaccination received,99.2,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP1,93906060,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCOP1,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907452,Polio 1 vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP1,93906060,I,512002,1512002,Region,North,0,,0,1,CHVACCCOP1,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46333,Polio 1 vaccination received,99.3,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP1,93906060,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCOP1,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523610,Polio 1 vaccination received,97.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP1,93906060,I,512004,1512004,Region,Central,0,,0,1,CHVACCCOP1,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4044022,Polio 1 vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP1,93906060,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCOP1,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628041,Polio 1 vaccination received,97.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP1,93906060,I,512006,1512006,Region,South,0,,0,1,CHVACCCOP1,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292742,Polio 2 vaccination received,99.2,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP2,93906070,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCOP2,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907453,Polio 2 vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP2,93906070,I,512002,1512002,Region,North,0,,0,1,CHVACCCOP2,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46334,Polio 2 vaccination received,99.3,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP2,93906070,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCOP2,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523611,Polio 2 vaccination received,96.9,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP2,93906070,I,512004,1512004,Region,Central,0,,0,1,CHVACCCOP2,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4044023,Polio 2 vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP2,93906070,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCOP2,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628042,Polio 2 vaccination received,97.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP2,93906070,I,512006,1512006,Region,South,0,,0,1,CHVACCCOP2,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292743,Polio 3 vaccination received,95.7,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP3,93906080,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCOP3,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907459,Polio 3 vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP3,93906080,I,512002,1512002,Region,North,0,,0,1,CHVACCCOP3,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46335,Polio 3 vaccination received,99.3,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP3,93906080,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCOP3,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523612,Polio 3 vaccination received,92.3,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP3,93906080,I,512004,1512004,Region,Central,0,,0,1,CHVACCCOP3,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4044024,Polio 3 vaccination received,98.1,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP3,93906080,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCOP3,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628096,Polio 3 vaccination received,97.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP3,93906080,I,512006,1512006,Region,South,0,,0,1,CHVACCCOP3,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292749,Measles vaccination received,93.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_MSL,93906090,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCMSL,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907457,Measles vaccination received,94,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_MSL,93906090,I,512002,1512002,Region,North,0,,0,1,CHVACCCMSL,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46323,Measles vaccination received,96.2,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_MSL,93906090,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCMSL,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523604,Measles vaccination received,92.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_MSL,93906090,I,512004,1512004,Region,Central,0,,0,1,CHVACCCMSL,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4044001,Measles vaccination received,96.1,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_MSL,93906090,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCMSL,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628035,Measles vaccination received,95.7,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_MSL,93906090,I,512006,1512006,Region,South,0,,0,1,CHVACCCMSL,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292746,Received all 8 basic vaccinations,91.4,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BAS,93906230,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCBAS,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907482,Received all 8 basic vaccinations,94,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BAS,93906230,I,512002,1512002,Region,North,0,,0,1,CHVACCCBAS,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46328,Received all 8 basic vaccinations,95.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BAS,93906230,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCBAS,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523608,Received all 8 basic vaccinations,87.8,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BAS,93906230,I,512004,1512004,Region,Central,0,,0,1,CHVACCCBAS,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4044000,Received all 8 basic vaccinations,95.2,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BAS,93906230,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCBAS,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628039,Received all 8 basic vaccinations,93.4,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BAS,93906230,I,512006,1512006,Region,South,0,,0,1,CHVACCCBAS,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292750,Received no vaccinations,0,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_NON,93906250,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCNON,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907458,Received no vaccinations,1,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_NON,93906250,I,512002,1512002,Region,North,0,,0,1,CHVACCCNON,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46324,Received no vaccinations,0,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_NON,93906250,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCNON,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523605,Received no vaccinations,1.4,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_NON,93906250,I,512004,1512004,Region,Central,0,,0,1,CHVACCCNON,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4044020,Received no vaccinations,1,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_NON,93906250,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCNON,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628036,Received no vaccinations,1.2,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_NON,93906250,I,512006,1512006,Region,South,0,,0,1,CHVACCCNON,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,2621764,Number of children 12-23 months,243,0,MV,Maldives,2009,MV2009DHS,CH_VACC_C_NUM,93906270,D,512001,1512001,Region,Malé,0,,0,1,CHVACCCNUM,MVDHS2009512001,2009,DHS,,108,,,1
MDV,North,6936633,Number of children 12-23 months,145,0,MV,Maldives,2009,MV2009DHS,CH_VACC_C_NUM,93906270,D,512002,1512002,Region,North,0,,0,1,CHVACCCNUM,MVDHS2009512002,2009,DHS,,129,,,1
MDV,North Central,45865,Number of children 12-23 months,105,0,MV,Maldives,2009,MV2009DHS,CH_VACC_C_NUM,93906270,D,512003,1512003,Region,North Central,0,,0,1,CHVACCCNUM,MVDHS2009512003,2009,DHS,,129,,,1
MDV,Central,2616921,Number of children 12-23 months,82,0,MV,Maldives,2009,MV2009DHS,CH_VACC_C_NUM,93906270,D,512004,1512004,Region,Central,0,,0,1,CHVACCCNUM,MVDHS2009512004,2009,DHS,,170,,,1
MDV,South Central,2616930,Number of children 12-23 months,104,0,MV,Maldives,2009,MV2009DHS,CH_VACC_C_NUM,93906270,D,512005,1512005,Region,South Central,0,,0,1,CHVACCCNUM,MVDHS2009512005,2009,DHS,,184,,,1
MDV,South,2628099,Number of children 12-23 months,142,0,MV,Maldives,2009,MV2009DHS,CH_VACC_C_NUM,93906270,D,512006,1512006,Region,South,0,,0,1,CHVACCCNUM,MVDHS2009512006,2009,DHS,,123,,,1
MDV,Malé,3292726,Number of children 12-23 months (unweighted),108,0,MV,Maldives,2009,MV2009DHS,CH_VACC_C_UNW,93906280,U,512001,1512001,Region,Malé,0,,0,1,CHVACCCUNW,MVDHS2009512001,2009,DHS,243,,,,1
MDV,North,3773730,Number of children 12-23 months (unweighted),129,0,MV,Maldives,2009,MV2009DHS,CH_VACC_C_UNW,93906280,U,512002,1512002,Region,North,0,,0,1,CHVACCCUNW,MVDHS2009512002,2009,DHS,145,,,,1
MDV,North Central,71122,Number of children 12-23 months (unweighted),129,0,MV,Maldives,2009,MV2009DHS,CH_VACC_C_UNW,93906280,U,512003,1512003,Region,North Central,0,,0,1,CHVACCCUNW,MVDHS2009512003,2009,DHS,105,,,,1
MDV,Central,4523675,Number of children 12-23 months (unweighted),170,0,MV,Maldives,2009,MV2009DHS,CH_VACC_C_UNW,93906280,U,512004,1512004,Region,Central,0,,0,1,CHVACCCUNW,MVDHS2009512004,2009,DHS,82,,,,1
MDV,South Central,4044003,Number of children 12-23 months (unweighted),184,0,MV,Maldives,2009,MV2009DHS,CH_VACC_C_UNW,93906280,U,512005,1512005,Region,South Central,0,,0,1,CHVACCCUNW,MVDHS2009512005,2009,DHS,104,,,,1
MDV,South,2628097,Number of children 12-23 months (unweighted),123,0,MV,Maldives,2009,MV2009DHS,CH_VACC_C_UNW,93906280,U,512006,1512006,Region,South,0,,0,1,CHVACCCUNW,MVDHS2009512006,2009,DHS,142,,,,1
MDV,Malé,6241368,BCG vaccination received,93.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_BCG,93906010,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCBCG,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162880,BCG vaccination received,97.2,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_BCG,93906010,I,512002,1512002,Region,North,0,,0,1,CHVACCCBCG,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877194,BCG vaccination received,83.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_BCG,93906010,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCBCG,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657367,BCG vaccination received,93.5,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_BCG,93906010,I,512004,1512004,Region,Central,0,,0,1,CHVACCCBCG,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227161,BCG vaccination received,92.8,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_BCG,93906010,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCBCG,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780918,BCG vaccination received,88.5,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_BCG,93906010,I,512006,1512006,Region,South,0,,0,1,CHVACCCBCG,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241381,DPT 1 vaccination received,91.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP1,93906020,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCDP1,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162896,DPT 1 vaccination received,97.2,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP1,93906020,I,512002,1512002,Region,North,0,,0,1,CHVACCCDP1,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877237,DPT 1 vaccination received,82.4,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP1,93906020,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCDP1,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657383,DPT 1 vaccination received,93.5,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP1,93906020,I,512004,1512004,Region,Central,0,,0,1,CHVACCCDP1,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227171,DPT 1 vaccination received,92.2,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP1,93906020,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCDP1,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780856,DPT 1 vaccination received,87.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP1,93906020,I,512006,1512006,Region,South,0,,0,1,CHVACCCDP1,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241370,DPT 2 vaccination received,91.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP2,93906030,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCDP2,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162882,DPT 2 vaccination received,87.7,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP2,93906030,I,512002,1512002,Region,North,0,,0,1,CHVACCCDP2,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877196,DPT 2 vaccination received,81.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP2,93906030,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCDP2,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657369,DPT 2 vaccination received,91,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP2,93906030,I,512004,1512004,Region,Central,0,,0,1,CHVACCCDP2,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227163,DPT 2 vaccination received,86.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP2,93906030,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCDP2,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780920,DPT 2 vaccination received,85,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP2,93906030,I,512006,1512006,Region,South,0,,0,1,CHVACCCDP2,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241382,DPT 3 vaccination received,87.4,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP3,93906040,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCDP3,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162897,DPT 3 vaccination received,85.8,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP3,93906040,I,512002,1512002,Region,North,0,,0,1,CHVACCCDP3,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877183,DPT 3 vaccination received,78.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP3,93906040,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCDP3,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657384,DPT 3 vaccination received,91,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP3,93906040,I,512004,1512004,Region,Central,0,,0,1,CHVACCCDP3,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227172,DPT 3 vaccination received,83.7,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP3,93906040,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCDP3,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780857,DPT 3 vaccination received,82.9,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP3,93906040,I,512006,1512006,Region,South,0,,0,1,CHVACCCDP3,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241365,Polio 1 vaccination received,93.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP1,93906060,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCOP1,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162886,Polio 1 vaccination received,97.2,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP1,93906060,I,512002,1512002,Region,North,0,,0,1,CHVACCCOP1,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877199,Polio 1 vaccination received,83,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP1,93906060,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCOP1,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657372,Polio 1 vaccination received,92.5,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP1,93906060,I,512004,1512004,Region,Central,0,,0,1,CHVACCCOP1,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227176,Polio 1 vaccination received,92.8,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP1,93906060,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCOP1,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780927,Polio 1 vaccination received,86.9,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP1,93906060,I,512006,1512006,Region,South,0,,0,1,CHVACCCOP1,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241366,Polio 2 vaccination received,93.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP2,93906070,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCOP2,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162887,Polio 2 vaccination received,87.7,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP2,93906070,I,512002,1512002,Region,North,0,,0,1,CHVACCCOP2,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877200,Polio 2 vaccination received,83,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP2,93906070,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCOP2,MVDHS2016512003,2016-17,DHS,74,114,,,1
