Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2015,NIC,Nicaragua,CAN,Canada,147,147,147,5,5,11,11,0,0,0,0,0,0,0,0,142,142,0,0
2015,NIC,Nicaragua,CRI,Costa Rica,479,479,479,27,27,38,38,0,0,0,0,0,0,0,0,452,452,0,0
2015,NIC,Nicaragua,DEU,Germany,0,0,0,,,5,5,,,,,,,,,,,,
2015,NIC,Nicaragua,HND,Honduras,16,16,16,5,5,6,6,0,0,0,0,0,0,0,0,11,11,0,0
2015,NIC,Nicaragua,ITA,Italy,17,17,17,10,10,13,13,0,0,0,0,0,0,0,0,7,7,0,0
2015,NIC,Nicaragua,MEX,Mexico,42,42,42,25,25,28,28,0,0,0,0,0,0,0,0,17,17,0,0
2015,NIC,Nicaragua,PAN,Panama,460,460,460,287,287,273,273,0,0,0,0,0,0,0,0,173,173,0,0
2015,NIC,Nicaragua,ESP,Spain,21,21,21,10,10,9,9,0,0,0,0,0,0,0,0,11,11,0,0
2015,NIC,Nicaragua,SWE,Sweden,25,25,25,19,19,19,19,0,0,0,0,0,0,0,0,6,6,0,0
2015,NIC,Nicaragua,USA,United States of America,1367,1367,1367,844,844,130,130,0,0,0,0,0,0,0,0,523,523,0,0
2015,SLV,El Salvador,NIC,Nicaragua,320,320,320,100,100,99,99,0,0,0,0,0,0,0,0,220,220,0,0
2016,HND,Honduras,NIC,Nicaragua,109,109,109,35,35,9,9,0,0,0,0,0,0,0,0,74,74,0,0
2016,NIC,Nicaragua,AUS,Australia,5,5,5,5,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2016,NIC,Nicaragua,BLZ,Belize,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,NIC,Nicaragua,CRI,Costa Rica,502,502,502,44,44,66,66,0,0,0,0,0,0,0,0,458,458,0,0
2016,NIC,Nicaragua,DEU,Germany,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,NIC,Nicaragua,ITA,Italy,20,20,20,9,9,10,10,0,0,0,0,0,0,0,0,11,11,0,0
2016,NIC,Nicaragua,MEX,Mexico,61,61,61,35,35,70,70,0,0,0,0,0,0,0,0,26,26,0,0
2016,NIC,Nicaragua,PAN,Panama,909,909,909,736,736,866,866,0,0,0,0,0,0,0,0,173,173,0,0
2016,NIC,Nicaragua,ESP,Spain,36,36,36,25,25,20,20,0,0,0,0,0,0,0,0,11,11,0,0
2016,NIC,Nicaragua,SWE,Sweden,36,36,36,27,27,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2016,NIC,Nicaragua,USA,United States of America,1735,1735,1735,1222,1222,194,194,0,0,0,0,0,0,0,0,513,513,0,0
2016,SLV,El Salvador,NIC,Nicaragua,513,513,513,293,293,193,193,0,0,0,0,0,0,0,0,220,220,0,0
2017,HND,Honduras,NIC,Nicaragua,122,122,122,48,48,10,10,0,0,0,0,0,0,0,0,74,74,0,0
2017,NIC,Nicaragua,CAN,Canada,101,101,101,19,19,20,20,0,0,0,0,0,0,0,0,82,82,0,0
2017,NIC,Nicaragua,CRI,Costa Rica,534,534,534,73,73,78,78,0,0,0,0,0,0,0,0,461,461,0,0
2017,NIC,Nicaragua,GTM,Guatemala,100,100,100,0,0,7,7,0,0,0,0,0,0,0,0,100,100,0,0
2017,NIC,Nicaragua,ITA,Italy,20,20,20,6,6,11,11,0,0,0,0,0,0,0,0,14,14,0,0
2017,NIC,Nicaragua,MEX,Mexico,85,85,85,57,57,62,62,0,0,0,0,0,0,0,0,28,28,0,0
2017,NIC,Nicaragua,PAN,Panama,803,803,803,630,630,263,263,0,0,0,0,0,0,0,0,173,173,0,0
2017,NIC,Nicaragua,ESP,Spain,58,58,58,47,47,31,31,0,0,0,0,0,0,0,0,11,11,0,0
2017,NIC,Nicaragua,SWE,Sweden,68,68,68,59,59,18,18,0,0,0,0,0,0,0,0,9,9,0,0
2017,NIC,Nicaragua,USA,United States of America,2378,2378,2378,1815,1815,281,281,0,0,0,0,0,0,0,0,563,563,0,0
2017,SLV,El Salvador,NIC,Nicaragua,571,571,571,354,354,98,98,0,0,0,0,0,0,0,0,217,217,0,0
2018,NIC,Nicaragua,ARG,Argentina,14,14,14,14,14,14,14,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,AUT,Austria,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2018,NIC,Nicaragua,BEL,Belgium,35,35,35,35,35,40,40,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,BRA,Brazil,26,26,26,26,26,20,20,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,BLZ,Belize,24,24,24,24,24,19,19,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,CAN,Canada,431,431,431,348,348,345,345,0,0,0,0,0,0,0,0,83,83,0,0
2018,NIC,Nicaragua,CRI,Costa Rica,23162,23162,23162,22706,22706,23138,23138,0,0,0,0,0,0,0,0,456,456,0,0
2018,NIC,Nicaragua,DNK,Denmark,8,8,8,8,8,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,ECU,Ecuador,11,11,11,11,11,12,12,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,FIN,Finland,26,26,26,26,26,26,26,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,FRA,France,13,13,13,5,5,48,48,0,0,0,0,0,0,0,0,8,8,0,0
2018,NIC,Nicaragua,GBR,United Kingdom of Great Britain and Northern Ireland,35,35,35,35,35,36,36,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,DEU,Germany,32,32,32,27,27,29,29,0,0,0,0,0,0,0,0,5,5,0,0
2018,NIC,Nicaragua,GTM,Guatemala,197,197,197,97,97,111,111,0,0,0,0,0,0,0,0,100,100,0,0
2018,NIC,Nicaragua,HND,Honduras,61,61,61,55,55,88,88,0,0,0,0,0,0,0,0,6,6,0,0
2018,NIC,Nicaragua,IRL,Ireland,8,8,8,8,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,ITA,Italy,63,63,63,45,45,45,45,0,0,0,0,0,0,0,0,18,18,0,0
2018,NIC,Nicaragua,MEX,Mexico,1174,1174,1174,1074,1074,1246,1246,0,0,0,0,0,0,0,0,100,100,0,0
2018,NIC,Nicaragua,NLD,Netherlands (Kingdom of the),20,20,20,20,20,23,23,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,NOR,Norway,13,13,13,13,13,13,13,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,PAN,Panama,3464,3464,3464,3291,3291,2874,2874,0,0,0,0,0,0,0,0,173,173,0,0
2018,NIC,Nicaragua,PER,Peru,12,12,12,12,12,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,SLV,El Salvador,18,18,18,11,11,20,20,0,0,0,0,0,0,0,0,7,7,0,0
2018,NIC,Nicaragua,ESP,Spain,1395,1395,1395,1380,1380,1365,1365,0,0,0,0,0,0,0,0,15,15,0,0
2018,NIC,Nicaragua,SWE,Sweden,252,252,252,243,243,20,20,0,0,0,0,0,0,0,0,9,9,0,0
2018,NIC,Nicaragua,CHE,Switzerland,8,8,8,8,8,13,13,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,TTO,Trinidad and Tobago,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,URY,Uruguay,12,12,12,12,12,12,12,0,0,0,0,0,0,0,0,0,0,0,0
2018,NIC,Nicaragua,USA,United States of America,3393,3393,3393,2721,2721,603,603,0,0,0,0,0,0,0,0,672,672,0,0
2019,NIC,Nicaragua,ARG,Argentina,29,29,29,21,21,13,13,0,0,0,0,0,0,0,0,8,8,0,0
2019,NIC,Nicaragua,BEL,Belgium,26,26,26,17,17,10,10,0,0,0,0,0,0,0,0,9,9,0,0
2019,NIC,Nicaragua,BRA,Brazil,37,37,37,37,37,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2019,NIC,Nicaragua,BLZ,Belize,5,5,5,5,5,30,30,0,0,0,0,0,0,0,0,0,0,0,0
2019,NIC,Nicaragua,CAN,Canada,717,717,717,514,514,323,323,0,0,0,0,0,0,0,0,203,203,0,0
2019,NIC,Nicaragua,CHL,Chile,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,NIC,Nicaragua,CRI,Costa Rica,44883,44883,44883,43481,43481,31624,31624,0,0,0,0,0,0,0,0,1402,1402,0,0
2019,NIC,Nicaragua,DNK,Denmark,20,20,20,20,20,15,15,0,0,0,0,0,0,0,0,0,0,0,0
2019,NIC,Nicaragua,DOM,Dominican Republic,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,NIC,Nicaragua,FIN,Finland,30,30,30,0,0,32,32,0,0,0,0,0,0,0,0,30,30,0,0
2019,NIC,Nicaragua,FRA,France,31,31,31,0,0,60,60,0,0,0,0,0,0,0,0,31,31,0,0
2019,NIC,Nicaragua,GBR,United Kingdom of Great Britain and Northern Ireland,98,98,98,86,86,5,5,0,0,0,0,0,0,0,0,12,12,0,0
2019,NIC,Nicaragua,DEU,Germany,132,132,132,127,127,112,112,0,0,0,0,0,0,0,0,5,5,0,0
2019,NIC,Nicaragua,GTM,Guatemala,303,303,303,203,203,154,154,0,0,0,0,0,0,0,0,100,100,0,0
2019,NIC,Nicaragua,HND,Honduras,145,145,145,99,99,94,94,0,0,0,0,0,0,224,224,46,46,0,0
2019,NIC,Nicaragua,IRL,Ireland,7,7,7,7,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,NIC,Nicaragua,ITA,Italy,72,72,72,25,25,57,57,0,0,0,0,0,0,0,0,47,47,0,0
2019,NIC,Nicaragua,LUX,Luxembourg,0,0,0,,,5,5,,,,,,,,,,,,
2019,NIC,Nicaragua,MEX,Mexico,2851,2851,2851,2306,2306,2232,2232,0,0,0,0,0,0,0,0,545,545,0,0
2019,NIC,Nicaragua,NLD,Netherlands (Kingdom of the),49,49,49,49,49,37,37,0,0,0,0,0,0,0,0,0,0,0,0
2019,NIC,Nicaragua,NOR,Norway,19,19,19,19,19,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2019,NIC,Nicaragua,PAN,Panama,7728,7728,7728,7550,7550,5319,5319,0,0,0,0,0,0,0,0,178,178,0,0
2019,NIC,Nicaragua,SLV,El Salvador,19,19,19,10,10,14,14,0,0,0,0,0,0,0,0,9,9,0,0
2019,NIC,Nicaragua,ESP,Spain,6327,6327,6327,6145,6145,5931,5931,0,0,0,0,0,0,0,0,182,182,0,0
2019,NIC,Nicaragua,SWE,Sweden,276,276,276,238,238,8,8,0,0,0,0,0,0,0,0,38,38,0,0
2019,NIC,Nicaragua,CHE,Switzerland,19,19,19,14,14,12,12,0,0,0,0,0,0,0,0,5,5,0,0
2019,NIC,Nicaragua,URY,Uruguay,14,14,14,8,8,6,6,0,0,0,0,0,0,0,0,6,6,0,0
2019,NIC,Nicaragua,USA,United States of America,7350,7350,7350,5861,5861,1142,1142,0,0,0,0,0,0,0,0,1489,1489,0,0
2020,NIC,Nicaragua,BEL,Belgium,41,41,41,25,25,5,5,0,0,0,0,0,0,0,0,16,16,0,0
2020,NIC,Nicaragua,BRA,Brazil,40,40,40,40,40,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,NIC,Nicaragua,BLZ,Belize,11,11,11,11,11,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2020,NIC,Nicaragua,CAN,Canada,802,802,802,464,464,131,131,0,0,0,0,0,0,0,0,338,338,0,0
2020,NIC,Nicaragua,CRI,Costa Rica,42511,42511,42511,38700,38700,9416,9416,0,0,0,0,0,0,0,0,3811,3811,0,0
2020,NIC,Nicaragua,DNK,Denmark,9,9,9,0,0,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2020,NIC,Nicaragua,FIN,Finland,75,75,75,22,22,16,16,0,0,0,0,0,0,0,0,53,53,0,0
2020,NIC,Nicaragua,FRA,France,38,38,38,5,5,8,8,0,0,0,0,0,0,0,0,33,33,0,0
2020,NIC,Nicaragua,GBR,United Kingdom of Great Britain and Northern Ireland,108,108,108,72,72,5,5,0,0,0,0,0,0,0,0,36,36,0,0
2020,NIC,Nicaragua,DEU,Germany,185,185,185,180,180,52,52,0,0,0,0,0,0,0,0,5,5,0,0
2020,NIC,Nicaragua,GTM,Guatemala,188,188,188,127,127,67,67,0,0,0,0,0,0,1545,1545,61,61,0,0
2020,NIC,Nicaragua,HND,Honduras,148,148,148,92,92,53,53,0,0,0,0,0,0,120,120,56,56,0,0
2020,NIC,Nicaragua,IRL,Ireland,14,14,14,5,5,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2020,NIC,Nicaragua,ITA,Italy,23,23,23,23,23,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2020,NIC,Nicaragua,MEX,Mexico,3362,3362,3362,2461,2461,802,802,0,0,0,0,0,0,0,0,901,901,0,0
2020,NIC,Nicaragua,NLD,Netherlands (Kingdom of the),47,47,47,33,33,5,5,0,0,0,0,0,0,0,0,14,14,0,0
2020,NIC,Nicaragua,NOR,Norway,8,8,8,8,8,14,14,0,0,0,0,0,0,0,0,0,0,0,0
2020,NIC,Nicaragua,PAN,Panama,5841,5841,5841,5662,5662,287,287,0,0,0,0,0,0,0,0,179,179,0,0
2020,NIC,Nicaragua,PER,Peru,15,15,15,8,8,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2020,NIC,Nicaragua,SLV,El Salvador,22,22,22,13,13,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2020,NIC,Nicaragua,ESP,Spain,6943,6943,6943,5640,5640,3750,3750,0,0,0,0,0,0,0,0,1303,1303,0,0
2020,NIC,Nicaragua,SWE,Sweden,135,135,135,72,72,9,9,0,0,0,0,0,0,0,0,63,63,0,0
2020,NIC,Nicaragua,CHE,Switzerland,20,20,20,15,15,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2020,NIC,Nicaragua,USA,United States of America,10127,10127,10127,8373,8373,765,765,0,0,0,0,0,0,0,0,1754,1754,0,0
2021,NIC,Nicaragua,BEL,Belgium,36,36,36,10,10,5,5,0,0,0,0,0,0,0,0,26,26,0,0
2021,NIC,Nicaragua,CAN,Canada,875,875,875,191,191,90,90,0,0,0,0,0,0,0,0,684,684,0,0
2021,NIC,Nicaragua,CRI,Costa Rica,141301,141301,141301,137274,137274,101962,101962,0,0,0,0,0,0,0,0,4027,4027,0,0
2021,NIC,Nicaragua,DNK,Denmark,13,13,13,0,0,5,5,0,0,0,0,0,0,0,0,13,13,0,0
2021,NIC,Nicaragua,ECU,Ecuador,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2021,NIC,Nicaragua,FIN,Finland,99,99,99,36,36,34,34,0,0,0,0,0,0,0,0,63,63,0,0
2021,NIC,Nicaragua,FRA,France,75,75,75,7,7,19,19,0,0,0,0,0,0,0,0,68,68,0,0
2021,NIC,Nicaragua,GBR,United Kingdom of Great Britain and Northern Ireland,219,219,219,165,165,126,126,0,0,0,0,0,0,0,0,54,54,0,0
2021,NIC,Nicaragua,DEU,Germany,207,207,207,202,202,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2021,NIC,Nicaragua,GTM,Guatemala,291,291,291,221,221,191,191,0,0,0,0,0,0,6774,6774,70,70,0,0
2021,NIC,Nicaragua,HND,Honduras,181,181,181,68,68,60,60,0,0,0,0,0,0,120,120,113,113,0,0
2021,NIC,Nicaragua,IRL,Ireland,26,26,26,15,15,14,14,0,0,0,0,0,0,0,0,11,11,0,0
2021,NIC,Nicaragua,ITA,Italy,14,14,14,5,5,7,7,0,0,0,0,0,0,0,0,9,9,0,0
2021,NIC,Nicaragua,MEX,Mexico,5510,5510,5510,3891,3891,2919,2919,0,0,0,0,0,0,22496,22496,1619,1619,0,0
2021,NIC,Nicaragua,NLD,Netherlands (Kingdom of the),45,45,45,5,5,5,5,0,0,0,0,0,0,0,0,40,40,0,0
2021,NIC,Nicaragua,PAN,Panama,5409,5409,5409,5230,5230,30,30,0,0,0,0,0,0,0,0,179,179,0,0
2021,NIC,Nicaragua,SLV,El Salvador,49,49,49,27,27,24,24,0,0,0,0,0,0,0,0,22,22,0,0
2021,NIC,Nicaragua,ESP,Spain,6602,6602,6602,4805,4805,1260,1260,0,0,0,0,0,0,0,0,1797,1797,0,0
2021,NIC,Nicaragua,SWE,Sweden,103,103,103,40,40,36,36,0,0,0,0,0,0,0,0,63,63,0,0
2021,NIC,Nicaragua,CHE,Switzerland,15,15,15,8,8,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2021,NIC,Nicaragua,USA,United States of America,13845,13845,13845,11762,11762,1455,1455,0,0,0,0,0,0,0,0,2083,2083,0,0
2022,NIC,Nicaragua,ARG,Argentina,34,34,34,17,17,5,5,0,0,0,0,0,0,0,0,17,17,0,0
2022,NIC,Nicaragua,BEL,Belgium,53,53,53,25,25,5,5,0,0,0,0,0,0,0,0,28,28,0,0
2022,NIC,Nicaragua,BRA,Brazil,43,43,43,14,14,6,6,0,0,0,0,0,0,0,0,29,29,0,0
2022,NIC,Nicaragua,BLZ,Belize,7,7,7,0,0,7,7,0,0,0,0,0,0,0,0,7,7,0,0
2022,NIC,Nicaragua,CAN,Canada,1153,1153,1153,702,702,661,661,0,0,0,0,0,0,0,0,451,451,0,0
2022,NIC,Nicaragua,CRI,Costa Rica,224208,224208,224208,217125,217125,119425,119425,0,0,0,0,0,0,0,0,7083,7083,0,0
2022,NIC,Nicaragua,DOM,Dominican Republic,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,NIC,Nicaragua,FIN,Finland,186,186,186,74,74,55,55,0,0,0,0,0,0,0,0,112,112,0,0
2022,NIC,Nicaragua,FRA,France,126,126,126,30,30,61,61,0,0,0,0,0,0,0,0,96,96,0,0
2022,NIC,Nicaragua,GBR,United Kingdom of Great Britain and Northern Ireland,388,388,388,315,315,5,5,0,0,0,0,0,0,0,0,73,73,0,0
2022,NIC,Nicaragua,DEU,Germany,391,391,391,383,383,56,56,0,0,0,0,0,0,0,0,8,8,0,0
2022,NIC,Nicaragua,GTM,Guatemala,352,352,352,248,248,174,174,0,0,0,0,0,0,13367,13367,104,104,0,0
2022,NIC,Nicaragua,HND,Honduras,181,181,181,56,56,100,100,0,0,0,0,0,0,1224,1224,125,125,0,0
2022,NIC,Nicaragua,IRL,Ireland,88,88,88,54,54,61,61,0,0,0,0,0,0,0,0,34,34,0,0
2022,NIC,Nicaragua,ITA,Italy,45,45,45,30,30,36,36,0,0,0,0,0,0,0,0,15,15,0,0
2022,NIC,Nicaragua,MEX,Mexico,12378,12378,12378,10297,10297,8984,8984,0,0,0,0,0,0,51133,51133,2081,2081,0,0
2022,NIC,Nicaragua,NLD,Netherlands (Kingdom of the),113,113,113,55,55,67,67,0,0,0,0,0,0,0,0,58,58,0,0
2022,NIC,Nicaragua,NOR,Norway,15,15,15,5,5,5,5,0,0,0,0,0,0,0,0,10,10,0,0
2022,NIC,Nicaragua,PAN,Panama,4461,4461,4461,4277,4277,202,202,0,0,0,0,0,0,0,0,184,184,0,0
2022,NIC,Nicaragua,SLV,El Salvador,49,49,49,20,20,22,22,0,0,0,0,0,0,0,0,29,29,0,0
2022,NIC,Nicaragua,ESP,Spain,7055,7055,7055,4860,4860,2118,2118,0,0,0,0,0,0,0,0,2195,2195,0,0
2022,NIC,Nicaragua,SWE,Sweden,234,234,234,164,164,11,11,0,0,0,0,0,0,0,0,70,70,0,0
2022,NIC,Nicaragua,CHE,Switzerland,18,18,18,9,9,18,18,0,0,0,0,0,0,0,0,9,9,0,0
2022,NIC,Nicaragua,USA,United States of America,42097,42097,42097,38882,38882,13101,13101,0,0,0,0,0,0,0,0,3215,3215,0,0
2023,NIC,Nicaragua,ARG,Argentina,40,40,40,23,23,6,6,0,0,0,0,0,0,0,0,17,17,0,0
2023,NIC,Nicaragua,BEL,Belgium,61,61,61,30,30,14,14,0,0,0,0,0,0,0,0,31,31,0,0
2023,NIC,Nicaragua,BRA,Brazil,47,47,47,18,18,6,6,0,0,0,0,0,0,0,0,29,29,0,0
2023,NIC,Nicaragua,CAN,Canada,1475,1475,1475,965,965,356,356,0,0,0,0,0,0,0,0,510,510,0,0
2023,NIC,Nicaragua,CRI,Costa Rica,182176,182176,182176,173800,173800,17549,17549,0,0,0,0,0,0,0,0,8376,8376,0,0
2023,NIC,Nicaragua,FIN,Finland,208,208,208,87,87,45,45,0,0,0,0,0,0,0,0,121,121,0,0
2023,NIC,Nicaragua,FRA,France,126,126,126,8,8,5,5,0,0,0,0,0,0,0,0,118,118,0,0
2023,NIC,Nicaragua,GBR,United Kingdom of Great Britain and Northern Ireland,473,473,473,388,388,13,13,0,0,0,0,0,0,0,0,85,85,0,0
2023,NIC,Nicaragua,DEU,Germany,458,458,458,443,443,23,23,0,0,0,0,0,0,0,0,15,15,0,0
2023,NIC,Nicaragua,GTM,Guatemala,468,468,468,351,351,142,142,0,0,0,0,0,0,3192,3192,117,117,0,0
2023,NIC,Nicaragua,HND,Honduras,199,199,199,63,63,19,19,0,0,0,0,0,0,187,187,136,136,0,0
2023,NIC,Nicaragua,IRL,Ireland,111,111,111,69,69,25,25,0,0,0,0,0,0,0,0,42,42,0,0
2023,NIC,Nicaragua,ITA,Italy,56,56,56,40,40,17,17,0,0,0,0,0,0,0,0,16,16,0,0
2023,NIC,Nicaragua,MEX,Mexico,12275,12275,12275,10043,10043,1045,1045,0,0,0,0,0,0,1406,1406,2232,2232,0,0
2023,NIC,Nicaragua,NLD,Netherlands (Kingdom of the),123,123,123,52,52,10,10,0,0,0,0,0,0,0,0,71,71,0,0
2023,NIC,Nicaragua,NOR,Norway,21,21,21,11,11,9,9,0,0,0,0,0,0,0,0,10,10,0,0
2023,NIC,Nicaragua,PAN,Panama,4387,4387,4387,4201,4201,41,41,0,0,0,0,0,0,0,0,186,186,0,0
2023,NIC,Nicaragua,SLV,El Salvador,58,58,58,28,28,10,10,0,0,0,0,0,0,0,0,30,30,0,0
2023,NIC,Nicaragua,ESP,Spain,7524,7524,7524,5080,5080,1273,1273,0,0,0,0,0,0,0,0,2444,2444,0,0
2023,NIC,Nicaragua,SWE,Sweden,196,196,196,124,124,13,13,0,0,0,0,0,0,0,0,72,72,0,0
2023,NIC,Nicaragua,CHE,Switzerland,28,28,28,10,10,6,6,0,0,0,0,0,0,0,0,18,18,0,0
2023,NIC,Nicaragua,USA,United States of America,79693,79693,79693,75885,75885,23294,23294,0,0,0,0,0,0,0,0,3808,3808,0,0
2015,NIC,Nicaragua,CHE,Switzerland,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,NIC,Nicaragua,CAN,Canada,87,87,87,7,7,,,0,0,0,0,0,0,0,0,80,80,0,0
2016,NIC,Nicaragua,HND,Honduras,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2017,NIC,Nicaragua,DEU,Germany,0,0,0,,,,,,,,,,,,,,,,
2019,NIC,Nicaragua,AUT,Austria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,NIC,Nicaragua,ECU,Ecuador,11,11,11,6,6,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,NIC,Nicaragua,PER,Peru,13,13,13,6,6,,,0,0,0,0,0,0,0,0,7,7,0,0
2020,NIC,Nicaragua,ARG,Argentina,30,30,30,19,19,,,0,0,0,0,0,0,0,0,11,11,0,0
2020,NIC,Nicaragua,URY,Uruguay,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2021,NIC,Nicaragua,ARG,Argentina,31,31,31,15,15,,,0,0,0,0,0,0,0,0,16,16,0,0
2021,NIC,Nicaragua,BRA,Brazil,41,41,41,20,20,,,0,0,0,0,0,0,0,0,21,21,0,0
2021,NIC,Nicaragua,BLZ,Belize,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,NIC,Nicaragua,NOR,Norway,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2022,NIC,Nicaragua,ECU,Ecuador,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
