INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.1.Q2.F.LPIA,SRB,2011,0,NA,
CR.1.Q2.F.LPIA,SRB,2014,0,NA,
CR.1.Q2.GPIA,SRB,2011,1,,
CR.1.Q2.GPIA,SRB,2014,1,,
CR.1.Q2.LPIA,SRB,2011,0,NA,
CR.1.Q2.LPIA,SRB,2014,1,,
CR.1.Q2.M,SRB,2011,100,,
CR.1.Q2.M,SRB,2014,100,,
CR.1.Q2.M.LPIA,SRB,2011,0,NA,
CR.1.Q2.M.LPIA,SRB,2014,0,NA,
CR.1.Q3,SRB,2005,99.30000,,
CR.1.Q3,SRB,2011,100,,
CR.1.Q3,SRB,2014,100,,
CR.1.Q3.F,SRB,2011,100,,
CR.1.Q3.F,SRB,2014,100,,
CR.1.Q3.F.LPIA,SRB,2011,1,,
CR.1.Q3.F.LPIA,SRB,2014,0,NA,
CR.1.Q3.GPIA,SRB,2011,1,,
CR.1.Q3.GPIA,SRB,2014,1,,
CR.1.Q3.LPIA,SRB,2011,1,,
CR.1.Q3.LPIA,SRB,2014,1,,
CR.1.Q3.M,SRB,2011,100,,
CR.1.Q3.M,SRB,2014,100,,
CR.1.Q3.M.LPIA,SRB,2011,0,NA,
CR.1.Q3.M.LPIA,SRB,2014,1,,
CR.1.Q4,SRB,2005,100,,
CR.1.Q4,SRB,2011,100,,
CR.1.Q4,SRB,2014,100,,
CR.1.Q4.F,SRB,2011,100,,
CR.1.Q4.F,SRB,2014,100,,
CR.1.Q4.F.LPIA,SRB,2011,0,NA,
CR.1.Q4.F.LPIA,SRB,2014,0,NA,
CR.1.Q4.GPIA,SRB,2011,1,,
CR.1.Q4.GPIA,SRB,2014,1,,
CR.1.Q4.LPIA,SRB,2011,0,NA,
CR.1.Q4.LPIA,SRB,2014,1,,
CR.1.Q4.M,SRB,2011,100,,
CR.1.Q4.M,SRB,2014,100,,
CR.1.Q4.M.LPIA,SRB,2011,0,NA,
CR.1.Q4.M.LPIA,SRB,2014,0,NA,
CR.1.Q5,SRB,2005,100,,
CR.1.Q5,SRB,2011,100,,
CR.1.Q5,SRB,2014,100,,
CR.1.Q5.F,SRB,2011,100,,
CR.1.Q5.F,SRB,2014,100,,
CR.1.Q5.F.LPIA,SRB,2011,0,NA,
CR.1.Q5.F.LPIA,SRB,2014,0,NA,
CR.1.Q5.GPIA,SRB,2011,1,,
CR.1.Q5.GPIA,SRB,2014,1,,
CR.1.Q5.LPIA,SRB,2011,0,NA,
CR.1.Q5.LPIA,SRB,2014,1,,
CR.1.Q5.M,SRB,2011,100,,
CR.1.Q5.M,SRB,2014,100,,
CR.1.Q5.M.LPIA,SRB,2011,0,NA,
CR.1.Q5.M.LPIA,SRB,2014,0,NA,
CR.1.RUR,SRB,2005,99.40000,,
CR.1.RUR,SRB,2011,100,,
CR.1.RUR,SRB,2014,98.84574,,
CR.1.RUR.F,SRB,2011,100,,
CR.1.RUR.F,SRB,2014,99.70313,,
CR.1.RUR.F.WPIA,SRB,2011,0,NA,
CR.1.RUR.F.WPIA,SRB,2014,0,NA,
CR.1.RUR.GPIA,SRB,2011,1,,
CR.1.RUR.GPIA,SRB,2014,1.01539,,
CR.1.RUR.M,SRB,2011,100,,
CR.1.RUR.M,SRB,2014,98.16824,,
CR.1.RUR.M.WPIA,SRB,2011,0,NA,
CR.1.RUR.M.WPIA,SRB,2014,0,NA,
CR.1.RUR.Q1,SRB,2011,100,,
CR.1.RUR.Q1,SRB,2014,95.88662,,
CR.1.RUR.Q1.F,SRB,2011,100,,
CR.1.RUR.Q1.F,SRB,2014,98.76418,,
CR.1.RUR.Q1.GPIA,SRB,2011,1,,
CR.1.RUR.Q1.GPIA,SRB,2014,1.04683,,
CR.1.RUR.Q1.M,SRB,2011,100,,
CR.1.RUR.Q1.M,SRB,2014,94.13886,,
CR.1.RUR.Q2,SRB,2011,100,,
CR.1.RUR.Q2,SRB,2014,100,,
CR.1.RUR.Q2.F,SRB,2011,100,,
CR.1.RUR.Q2.F,SRB,2014,0,NA,
CR.1.RUR.Q2.GPIA,SRB,2011,1,,
CR.1.RUR.Q2.GPIA,SRB,2014,0,NA,
CR.1.RUR.Q2.M,SRB,2011,100,,
CR.1.RUR.Q2.M,SRB,2014,100,,
CR.1.RUR.Q3,SRB,2011,100,,
CR.1.RUR.Q3,SRB,2014,100,,
CR.1.RUR.Q3.F,SRB,2011,100,,
CR.1.RUR.Q3.F,SRB,2014,0,NA,
CR.1.RUR.Q3.GPIA,SRB,2011,1,,
CR.1.RUR.Q3.GPIA,SRB,2014,0,NA,
CR.1.RUR.Q3.M,SRB,2011,100,,
CR.1.RUR.Q3.M,SRB,2014,100,,
CR.1.RUR.Q4,SRB,2011,0,NA,
CR.1.RUR.Q4,SRB,2014,100,,
CR.1.RUR.Q4.F,SRB,2011,0,NA,
CR.1.RUR.Q4.F,SRB,2014,0,NA,
CR.1.RUR.Q4.GPIA,SRB,2011,0,NA,
CR.1.RUR.Q4.GPIA,SRB,2014,0,NA,
CR.1.RUR.Q4.M,SRB,2011,0,NA,
CR.1.RUR.Q4.M,SRB,2014,0,NA,
CR.1.RUR.Q5,SRB,2011,0,NA,
CR.1.RUR.Q5,SRB,2014,100,,
CR.1.RUR.Q5.F,SRB,2011,0,NA,
CR.1.RUR.Q5.F,SRB,2014,0,NA,
CR.1.RUR.Q5.GPIA,SRB,2011,0,NA,
CR.1.RUR.Q5.GPIA,SRB,2014,0,NA,
CR.1.RUR.Q5.M,SRB,2011,0,NA,
CR.1.RUR.Q5.M,SRB,2014,0,NA,
CR.1.RUR.WPIA,SRB,2011,0,NA,
CR.1.RUR.WPIA,SRB,2014,0.95887,,
CR.1.URB,SRB,2005,98.77000,,
CR.1.URB,SRB,2011,99.91602,,
CR.1.URB,SRB,2014,99.64886,,
CR.1.URB.F,SRB,2011,99.83873,,
CR.1.URB.F,SRB,2014,99.45441,,
CR.1.URB.F.WPIA,SRB,2011,0,NA,
CR.1.URB.F.WPIA,SRB,2014,0,NA,
CR.1.URB.GPIA,SRB,2011,0.99839,,
CR.1.URB.GPIA,SRB,2014,0.99644,,
CR.1.URB.M,SRB,2011,100,,
CR.1.URB.M,SRB,2014,99.81020,,
CR.1.URB.M.WPIA,SRB,2011,0,NA,
CR.1.URB.M.WPIA,SRB,2014,0,NA,
CR.1.URB.Q1,SRB,2011,98.79060,,
CR.1.URB.Q1,SRB,2014,96.30529,,
CR.1.URB.Q1.F,SRB,2011,0,NA,
CR.1.URB.Q1.F,SRB,2014,0,NA,
CR.1.URB.Q1.GPIA,SRB,2011,0,NA,
CR.1.URB.Q1.GPIA,SRB,2014,0,NA,
CR.1.URB.Q1.M,SRB,2011,0,NA,
CR.1.URB.Q1.M,SRB,2014,0,NA,
CR.1.URB.Q2,SRB,2011,0,NA,
CR.1.URB.Q2,SRB,2014,100,,
CR.1.URB.Q2.F,SRB,2011,0,NA,
CR.1.URB.Q2.F,SRB,2014,0,NA,
CR.1.URB.Q2.GPIA,SRB,2011,0,NA,
CR.1.URB.Q2.GPIA,SRB,2014,0,NA,
CR.1.URB.Q2.M,SRB,2011,0,NA,
CR.1.URB.Q2.M,SRB,2014,0,NA,
CR.1.URB.Q3,SRB,2011,100,,
CR.1.URB.Q3,SRB,2014,100,,
CR.1.URB.Q3.F,SRB,2011,100,,
CR.1.URB.Q3.F,SRB,2014,0,NA,
CR.1.URB.Q3.GPIA,SRB,2011,0,NA,
CR.1.URB.Q3.GPIA,SRB,2014,0,NA,
CR.1.URB.Q3.M,SRB,2011,0,NA,
CR.1.URB.Q3.M,SRB,2014,100,,
CR.1.URB.Q4,SRB,2011,100,,
CR.1.URB.Q4,SRB,2014,100,,
CR.1.URB.Q4.F,SRB,2011,100,,
CR.1.URB.Q4.F,SRB,2014,100,,
CR.1.URB.Q4.GPIA,SRB,2011,1,,
CR.1.URB.Q4.GPIA,SRB,2014,1,,
CR.1.URB.Q4.M,SRB,2011,100,,
CR.1.URB.Q4.M,SRB,2014,100,,
CR.1.URB.Q5,SRB,2011,100,,
CR.1.URB.Q5,SRB,2014,100,,
CR.1.URB.Q5.F,SRB,2011,100,,
CR.1.URB.Q5.F,SRB,2014,100,,
CR.1.URB.Q5.GPIA,SRB,2011,1,,
CR.1.URB.Q5.GPIA,SRB,2014,1,,
CR.1.URB.Q5.M,SRB,2011,100,,
CR.1.URB.Q5.M,SRB,2014,100,,
CR.1.URB.WPIA,SRB,2011,0.98791,,
CR.1.URB.WPIA,SRB,2014,0.96305,,
CR.1.WPIA,SRB,2005,0.96260,,
CR.1.WPIA,SRB,2011,0.99717,,
CR.1.WPIA,SRB,2014,0.96018,,
CR.2,SRB,2005,97.21000,,
CR.2,SRB,2011,98.35447,,
CR.2,SRB,2013,98.88000,,
CR.2,SRB,2014,98.29648,,
CR.2.F,SRB,2005,98.11000,,
CR.2.F,SRB,2011,97.68659,,
CR.2.F,SRB,2013,99.53000,,
CR.2.F,SRB,2014,98.09591,,
CR.2.F.LPIA,SRB,2011,0.97486,,
CR.2.F.LPIA,SRB,2014,1.01233,,
CR.2.F.WPIA,SRB,2011,0.86945,,
CR.2.F.WPIA,SRB,2014,0.86015,,
CR.2.GPIA,SRB,2005,1.01926,,
CR.2.GPIA,SRB,2011,0.98655,,
CR.2.GPIA,SRB,2013,1.01276,,
CR.2.GPIA,SRB,2014,0.99613,,
CR.2.LPIA,SRB,2005,0.99497,,
CR.2.LPIA,SRB,2011,0.98686,,
CR.2.LPIA,SRB,2013,0.98641,,
CR.2.LPIA,SRB,2014,1.00050,,
CR.2.M,SRB,2005,96.22000,,
CR.2.M,SRB,2011,99.01792,,
CR.2.M,SRB,2013,98.26000,,
CR.2.M,SRB,2014,98.47713,,
CR.2.M.LPIA,SRB,2011,0.99466,,
CR.2.M.LPIA,SRB,2014,0.98981,,
CR.2.M.WPIA,SRB,2011,0.94617,,
CR.2.M.WPIA,SRB,2014,0.94394,,
CR.2.Q1,SRB,2005,89.63000,,
CR.2.Q1,SRB,2011,91.20853,,
CR.2.Q1,SRB,2013,95.56000,,
CR.2.Q1,SRB,2014,91.36607,,
CR.2.Q1.F,SRB,2011,86.94492,,
CR.2.Q1.F,SRB,2014,86.01469,,
CR.2.Q1.F.LPIA,SRB,2011,0,NA,
CR.2.Q1.F.LPIA,SRB,2014,0,NA,
CR.2.Q1.GPIA,SRB,2011,0.91891,,
CR.2.Q1.GPIA,SRB,2014,0.91123,,
CR.2.Q1.LPIA,SRB,2011,1.08881,,
CR.2.Q1.LPIA,SRB,2014,1.13248,,
CR.2.Q1.M,SRB,2011,94.61748,,
CR.2.Q1.M,SRB,2014,94.39391,,
CR.2.Q1.M.LPIA,SRB,2011,0,NA,
CR.2.Q1.M.LPIA,SRB,2014,0,NA,
CR.2.Q2,SRB,2005,98.22000,,
CR.2.Q2,SRB,2011,98.67355,,
CR.2.Q2,SRB,2013,99.67000,,
CR.2.Q2,SRB,2014,98.65691,,
CR.2.Q2.F,SRB,2011,97.03993,,
CR.2.Q2.F,SRB,2014,99.44330,,
CR.2.Q2.F.LPIA,SRB,2011,0,NA,
CR.2.Q2.F.LPIA,SRB,2014,0,NA,
CR.2.Q2.GPIA,SRB,2011,0.97040,,
CR.2.Q2.GPIA,SRB,2014,1.01978,,
CR.2.Q2.LPIA,SRB,2011,0.98368,,
CR.2.Q2.LPIA,SRB,2014,0.99504,,
CR.2.Q2.M,SRB,2011,100,,
CR.2.Q2.M,SRB,2014,97.47588,,
CR.2.Q2.M.LPIA,SRB,2011,0,NA,
CR.2.Q2.M.LPIA,SRB,2014,0,NA,
CR.2.Q3,SRB,2005,99.70000,,
CR.2.Q3,SRB,2011,99.89320,,
CR.2.Q3,SRB,2013,100,,
CR.2.Q3,SRB,2014,99.90742,,
CR.2.Q3.F,SRB,2011,100,,
CR.2.Q3.F,SRB,2014,99.81993,,
CR.2.Q3.F.LPIA,SRB,2011,1,,
CR.2.Q3.F.LPIA,SRB,2014,0.99637,,
CR.2.Q3.GPIA,SRB,2011,1.00222,,
CR.2.Q3.GPIA,SRB,2014,0.99820,,
CR.2.Q3.LPIA,SRB,2011,1.00217,,
CR.2.Q3.LPIA,SRB,2014,0.99795,,
CR.2.Q3.M,SRB,2011,99.77824,,
CR.2.Q3.M,SRB,2014,100,,
CR.2.Q3.M.LPIA,SRB,2011,0,NA,
CR.2.Q3.M.LPIA,SRB,2014,0,NA,
CR.2.Q4,SRB,2005,98.62000,,
CR.2.Q4,SRB,2011,100,,
CR.2.Q4,SRB,2013,100,,
CR.2.Q4,SRB,2014,100,,
CR.2.Q4.F,SRB,2011,100,,
CR.2.Q4.F,SRB,2014,100,,
CR.2.Q4.F.LPIA,SRB,2011,0,NA,
CR.2.Q4.F.LPIA,SRB,2014,0,NA,
CR.2.Q4.GPIA,SRB,2011,1,,
CR.2.Q4.GPIA,SRB,2014,1,,
CR.2.Q4.LPIA,SRB,2011,1,,
CR.2.Q4.LPIA,SRB,2014,1,,
CR.2.Q4.M,SRB,2011,100,,
CR.2.Q4.M,SRB,2014,100,,
CR.2.Q4.M.LPIA,SRB,2011,0,NA,
CR.2.Q4.M.LPIA,SRB,2014,0,NA,
CR.2.Q5,SRB,2005,99.29000,,
CR.2.Q5,SRB,2011,100,,
CR.2.Q5,SRB,2013,100,,
CR.2.Q5,SRB,2014,100,,
CR.2.Q5.F,SRB,2011,100,,
CR.2.Q5.F,SRB,2014,100,,
CR.2.Q5.F.LPIA,SRB,2011,0,NA,
CR.2.Q5.F.LPIA,SRB,2014,0,NA,
CR.2.Q5.GPIA,SRB,2011,1,,
CR.2.Q5.GPIA,SRB,2014,1,,
CR.2.Q5.LPIA,SRB,2011,0,NA,
CR.2.Q5.LPIA,SRB,2014,0,NA,
CR.2.Q5.M,SRB,2011,100,,
CR.2.Q5.M,SRB,2014,100,,
CR.2.Q5.M.LPIA,SRB,2011,0,NA,
CR.2.Q5.M.LPIA,SRB,2014,0,NA,
CR.2.RUR,SRB,2005,96.94000,,
CR.2.RUR,SRB,2011,97.62780,,
CR.2.RUR,SRB,2013,98.01000,,
CR.2.RUR,SRB,2014,98.32446,,
CR.2.RUR.F,SRB,2011,96.15815,,
CR.2.RUR.F,SRB,2014,98.80753,,
CR.2.RUR.F.WPIA,SRB,2011,0,NA,
CR.2.RUR.F.WPIA,SRB,2014,0,NA,
CR.2.RUR.GPIA,SRB,2011,0.97373,,
CR.2.RUR.GPIA,SRB,2014,1.00902,,
CR.2.RUR.M,SRB,2011,98.75187,,
CR.2.RUR.M,SRB,2014,97.91617,,
CR.2.RUR.M.WPIA,SRB,2011,0,NA,
CR.2.RUR.M.WPIA,SRB,2014,0,NA,
CR.2.RUR.Q1,SRB,2011,93.22617,,
CR.2.RUR.Q1,SRB,2014,95.52834,,
CR.2.RUR.Q1.F,SRB,2011,89.23081,,
CR.2.RUR.Q1.F,SRB,2014,94.76122,,
CR.2.RUR.Q1.GPIA,SRB,2011,0.93204,,
CR.2.RUR.Q1.GPIA,SRB,2014,0.98799,,
CR.2.RUR.Q1.M,SRB,2011,95.73742,,
CR.2.RUR.Q1.M,SRB,2014,95.91273,,
CR.2.RUR.Q2,SRB,2011,98.36830,,
CR.2.RUR.Q2,SRB,2014,98.48338,,
CR.2.RUR.Q2.F,SRB,2011,95.97527,,
CR.2.RUR.Q2.F,SRB,2014,99.65331,,
CR.2.RUR.Q2.GPIA,SRB,2011,0.95975,,
CR.2.RUR.Q2.GPIA,SRB,2014,1.02695,,
CR.2.RUR.Q2.M,SRB,2011,100,,
CR.2.RUR.Q2.M,SRB,2014,96.96803,,
CR.2.RUR.Q3,SRB,2011,100,,
CR.2.RUR.Q3,SRB,2014,99.79533,,
CR.2.RUR.Q3.F,SRB,2011,100,,
CR.2.RUR.Q3.F,SRB,2014,99.63741,,
CR.2.RUR.Q3.GPIA,SRB,2011,1,,
CR.2.RUR.Q3.GPIA,SRB,2014,0,NA,
CR.2.RUR.Q3.M,SRB,2011,100,,
CR.2.RUR.Q3.M,SRB,2014,0,NA,
CR.2.RUR.Q4,SRB,2011,100,,
CR.2.RUR.Q4,SRB,2014,100,,
CR.2.RUR.Q4.F,SRB,2011,0,NA,
CR.2.RUR.Q4.F,SRB,2014,0,NA,
CR.2.RUR.Q4.GPIA,SRB,2011,0,NA,
CR.2.RUR.Q4.GPIA,SRB,2014,0,NA,
CR.2.RUR.Q4.M,SRB,2011,0,NA,
CR.2.RUR.Q4.M,SRB,2014,0,NA,
CR.2.RUR.Q5,SRB,2011,0,NA,
CR.2.RUR.Q5,SRB,2014,0,NA,
CR.2.RUR.Q5.F,SRB,2011,0,NA,
CR.2.RUR.Q5.F,SRB,2014,0,NA,
CR.2.RUR.Q5.GPIA,SRB,2011,0,NA,
CR.2.RUR.Q5.GPIA,SRB,2014,0,NA,
CR.2.RUR.Q5.M,SRB,2011,0,NA,
CR.2.RUR.Q5.M,SRB,2014,0,NA,
CR.2.RUR.WPIA,SRB,2011,0,NA,
CR.2.RUR.WPIA,SRB,2014,0,NA,
CR.2.URB,SRB,2005,97.43000,,
CR.2.URB,SRB,2011,98.92775,,
CR.2.URB,SRB,2013,99.36000,,
CR.2.URB,SRB,2014,98.27534,,
CR.2.URB.F,SRB,2011,98.63744,,
CR.2.URB.F,SRB,2014,97.58906,,
CR.2.URB.F.WPIA,SRB,2011,0,NA,
CR.2.URB.F.WPIA,SRB,2014,0,NA,
CR.2.URB.GPIA,SRB,2011,0.99351,,
CR.2.URB.GPIA,SRB,2014,0.98651,,
CR.2.URB.M,SRB,2011,99.28197,,
CR.2.URB.M,SRB,2014,98.92380,,
CR.2.URB.M.WPIA,SRB,2011,0,NA,
CR.2.URB.M.WPIA,SRB,2014,0,NA,
CR.2.URB.Q1,SRB,2011,84.94700,,
CR.2.URB.Q1,SRB,2014,82.87274,,
