Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
AFG,1979-01-01,1979-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,34.2715198031,X
AFG,1980-01-01,1980-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,35.6559283850,X
AFG,1981-01-01,1981-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,33.2424520974,X
AFG,1982-01-01,1982-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,32.6013202923,X
AFG,1983-01-01,1983-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,31.0573883851,X
AFG,1984-01-01,1984-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,29.9545113911,X
AFG,1985-01-01,1985-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,29.4314335704,X
AFG,1986-01-01,1986-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,28.6624452596,X
AFG,1987-01-01,1987-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,27.8062670247,X
AFG,1988-01-01,1988-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,27.7180374625,X
AFG,1989-01-01,1989-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,35.1814051367,X
AFG,1990-01-01,1990-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,40.8927850313,X
AFG,1991-01-01,1991-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,43.0288892492,X
AFG,1992-01-01,1992-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,44.1937103463,X
AFG,1993-01-01,1993-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,45.1259661350,X
AFG,1994-01-01,1994-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,35.3414144099,X
AFG,1995-01-01,1995-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,43.5183020889,X
AFG,1996-01-01,1996-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,40.6931653956,X
AFG,1997-01-01,1997-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,47.0076458447,X
AFG,1998-01-01,1998-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,49.4925486243,X
AFG,1999-01-01,1999-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,38.2011799545,X
AFG,2000-01-01,2000-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,62.5305537870,X
AFG,2001-01-01,2001-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,71.3496030079,X
AFG,2002-01-01,2002-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,55.2727539837,X
AFG,2003-01-01,2003-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,54.4991392214,X
AFG,2004-01-01,2004-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,60.3718967059,X
AFG,2005-01-01,2005-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,64.8270654511,X
AFG,2006-01-01,2006-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,68.2007781207,X
AFG,2007-01-01,2007-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,73.6698694934,X
AFG,2008-01-01,2008-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,81.0204757156,X
AFG,2009-01-01,2009-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,82.7740738417,X
AFG,2010-01-01,2010-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,99.6969959373,X
AFG,2011-01-01,2011-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,110.2289594493,X
AFG,2012-01-01,2012-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,110.8210173979,X
AFG,2013-01-01,2013-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,106.5453974325,X
AFG,2014-01-01,2014-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,102.9939117014,X
AFG,2015-01-01,2015-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
AFG,2016-01-01,2016-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,94.8255616008,X
AFG,2017-01-01,2017-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,96.8752823588,X
AFG,2018-01-01,2018-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,93.3175221200,X
AFG,2019-01-01,2019-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,92.1725606249,X
AFG,2020-01-01,2020-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,100.5779987751,X
AFG,2021-01-01,2021-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,94.1068937006,X
AFG,2022-01-01,2022-12-31,2,'004,Afghanistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,90.3353901007,E
AFG,1970-01-01,1970-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0042100102,X
AFG,1971-01-01,1971-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0041304598,X
AFG,1972-01-01,1972-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0049324194,X
AFG,1973-01-01,1973-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0058035404,X
AFG,1974-01-01,1974-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0064915460,X
AFG,1975-01-01,1975-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0071152010,X
AFG,1976-01-01,1976-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0069484547,X
AFG,1977-01-01,1977-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0082911157,X
AFG,1978-01-01,1978-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0086401487,X
AFG,1979-01-01,1979-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0100080713,X
AFG,1980-01-01,1980-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0104642773,X
AFG,1981-01-01,1981-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0107303733,X
AFG,1982-01-01,1982-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0108329564,X
AFG,1983-01-01,1983-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0102341392,X
AFG,1984-01-01,1984-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0099281552,X
AFG,1985-01-01,1985-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.0098001556,X
AFG,1986-01-01,1986-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.0094824237,X
AFG,1987-01-01,1987-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.0094941044,X
AFG,1988-01-01,1988-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.0094164510,X
AFG,1989-01-01,1989-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.0119132384,X
AFG,1990-01-01,1990-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0137151650,X
AFG,1991-01-01,1991-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0147499332,X
AFG,1992-01-01,1992-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.0146925653,X
AFG,1993-01-01,1993-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.0161769924,X
AFG,1994-01-01,1994-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,0.1052054160,X
AFG,1995-01-01,1995-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,0.2211808355,X
AFG,1996-01-01,1996-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,0.6783687157,X
AFG,1997-01-01,1997-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,0.9409938127,X
AFG,1998-01-01,1998-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,0.9895900705,X
AFG,1999-01-01,1999-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,11.8557802232,X
AFG,2000-01-01,2000-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,19.7743153510,X
AFG,2001-01-01,2001-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,22.1013508417,X
AFG,2002-01-01,2002-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,16.3118596846,X
AFG,2003-01-01,2003-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,17.0694194496,X
AFG,2004-01-01,2004-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,22.1668781632,X
AFG,2005-01-01,2005-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,31.2417081537,X
AFG,2006-01-01,2006-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,41.3166476881,X
AFG,2007-01-01,2007-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,43.1447240289,X
AFG,2008-01-01,2008-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,44.4299535333,X
AFG,2009-01-01,2009-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,33.4739710712,X
AFG,2010-01-01,2010-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,43.6566703526,X
AFG,2011-01-01,2011-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,51.9861423469,X
AFG,2012-01-01,2012-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,58.1212399018,X
AFG,2013-01-01,2013-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,69.2276641807,X
AFG,2014-01-01,2014-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,96.4157589061,X
AFG,2015-01-01,2015-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
AFG,2016-01-01,2016-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,98.7702648208,X
AFG,2017-01-01,2017-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,103.0266550125,X
AFG,2018-01-01,2018-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,103.7620926332,X
AFG,2019-01-01,2019-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,106.4543349900,X
AFG,2020-01-01,2020-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,86.1256771257,X
AFG,2021-01-01,2021-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,69.6986662856,X
AFG,2022-01-01,2022-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,72.1766311679,E
AFG,1970-01-01,1970-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,5.7205243252,X
AFG,1971-01-01,1971-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,5.6124319975,X
AFG,1972-01-01,1972-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,6.7021275329,X
AFG,1973-01-01,1973-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,7.8857989752,X
AFG,1974-01-01,1974-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,8.8206547827,X
AFG,1975-01-01,1975-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,9.6680716263,X
AFG,1976-01-01,1976-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,9.4414982801,X
AFG,1977-01-01,1977-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,11.2658940633,X
AFG,1978-01-01,1978-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,11.7401570571,X
AFG,1979-01-01,1979-12-31,2,'004,Afghanistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,13.9930845235,X
