Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
1996,TCD,CMR,Chad,Cameroon,0,0,722,0
1996,TCD,NER,Chad,Niger,0,0,833,0
1996,TCD,SEN,Chad,Senegal,0,0,5,0
1997,TCD,BEN,Chad,Benin,0,0,169,0
1997,TCD,CAF,Chad,Central African Republic,0,0,1500,0
1997,TCD,CMR,Chad,Cameroon,0,0,659,0
1997,TCD,NER,Chad,Niger,0,0,283,0
1997,TCD,USA,Chad,United States of America,45,0,0,0
1998,TCD,CAN,Chad,Canada,8,0,0,0
1998,TCD,CAF,Chad,Central African Republic,0,0,879,0
1998,TCD,CMR,Chad,Cameroon,0,0,5,0
1998,TCD,NER,Chad,Niger,0,0,283,0
1998,TCD,USA,Chad,United States of America,41,0,0,0
1999,TCD,BEN,Chad,Benin,0,0,14,0
1999,TCD,CAN,Chad,Canada,5,0,0,0
1999,TCD,CAF,Chad,Central African Republic,0,0,928,0
1999,TCD,COG,Chad,Congo,0,0,16,0
1999,TCD,NER,Chad,Niger,0,0,1168,0
1999,TCD,USA,Chad,United States of America,22,0,0,0
2000,TCD,BEN,Chad,Benin,28,0,0,0
2000,TCD,CAF,Chad,Central African Republic,0,0,333,0
2000,TCD,CMR,Chad,Cameroon,0,0,2284,0
2001,TCD,CAF,Chad,Central African Republic,0,0,615,0
2001,TCD,CMR,Chad,Cameroon,0,0,3056,0
2001,TCD,DNK,Chad,Denmark,5,0,0,0
2001,TCD,GAB,Chad,Gabon,0,0,36,0
2002,TCD,BEN,Chad,Benin,6,0,0,0
2002,TCD,CAF,Chad,Central African Republic,0,0,5,0
2002,TCD,GAB,Chad,Gabon,0,0,41,0
2002,TCD,SEN,Chad,Senegal,0,0,5,0
2002,TCD,USA,Chad,United States of America,0,5,0,0
2003,TCD,BEN,Chad,Benin,0,0,60,0
2003,TCD,KHM,Chad,Cambodia,0,0,30,0
2003,TCD,CAN,Chad,Canada,5,0,0,0
2003,TCD,CAF,Chad,Central African Republic,0,0,85,0
2003,TCD,CMR,Chad,Cameroon,0,0,51,0
2003,TCD,GAB,Chad,Gabon,0,0,170,0
2003,TCD,LBY,Chad,Libya,0,0,200,0
2003,TCD,NOR,Chad,Norway,8,0,0,0
2003,TCD,USA,Chad,United States of America,0,11,0,0
2004,TCD,BEN,Chad,Benin,0,0,62,0
2004,TCD,CAF,Chad,Central African Republic,0,0,5,0
2004,TCD,ETH,Chad,Ethiopia,0,0,5,0
2004,TCD,GAB,Chad,Gabon,0,0,113,0
2004,TCD,USA,Chad,United States of America,5,23,0,0
2005,TCD,BEN,Chad,Benin,0,0,38,0
2005,TCD,CAN,Chad,Canada,7,0,0,0
2005,TCD,CAF,Chad,Central African Republic,0,0,1375,0
2005,TCD,DNK,Chad,Denmark,6,0,0,0
2005,TCD,NER,Chad,Niger,0,0,31,0
2005,TCD,USA,Chad,United States of America,0,9,0,0
2006,TCD,AUS,Chad,Australia,6,0,0,0
2006,TCD,BEN,Chad,Benin,0,0,8,0
2006,TCD,CAN,Chad,Canada,10,0,0,0
2006,TCD,GAB,Chad,Gabon,0,0,10,0
2006,TCD,SWE,Chad,Sweden,5,0,0,0
2006,TCD,USA,Chad,United States of America,5,9,0,0
2007,TCD,AUS,Chad,Australia,5,0,0,0
2007,TCD,BEN,Chad,Benin,0,0,6,0
2007,TCD,CAN,Chad,Canada,15,0,0,0
2007,TCD,CAF,Chad,Central African Republic,0,0,5,0
2007,TCD,GAB,Chad,Gabon,0,0,28,0
2007,TCD,USA,Chad,United States of America,10,5,0,0
2008,TCD,BEL,Chad,Belgium,0,5,0,0
2008,TCD,BEN,Chad,Benin,0,0,8,0
2008,TCD,TCD,Chad,Chad,0,0,0,37615
2008,TCD,CMR,Chad,Cameroon,0,0,4401,0
2008,TCD,COG,Chad,Congo,0,0,5,0
2008,TCD,USA,Chad,United States of America,23,5,0,0
2009,TCD,BEN,Chad,Benin,0,0,6,0
2009,TCD,TCD,Chad,Chad,0,0,0,20771
2009,TCD,CMR,Chad,Cameroon,0,0,1000,0
2009,TCD,COD,Chad,Democratic Republic of the Congo,0,0,5,0
2009,TCD,GAB,Chad,Gabon,0,0,7,0
2009,TCD,SDN,Chad,Sudan,0,0,781,0
2009,TCD,USA,Chad,United States of America,14,11,0,0
2010,TCD,TCD,Chad,Chad,0,0,0,50000
2010,TCD,CMR,Chad,Cameroon,0,0,34,0
2010,TCD,SEN,Chad,Senegal,0,0,5,0
2010,TCD,USA,Chad,United States of America,43,0,0,0
2011,TCD,AUS,Chad,Australia,10,0,0,0
2011,TCD,BEL,Chad,Belgium,0,5,0,0
2011,TCD,BFA,Chad,Burkina Faso,0,6,0,0
2011,TCD,CAN,Chad,Canada,10,0,0,0
2011,TCD,TCD,Chad,Chad,0,0,0,7000
2011,TCD,CMR,Chad,Cameroon,0,0,73,0
2011,TCD,IRL,Chad,Ireland,0,5,0,0
2012,TCD,BEL,Chad,Belgium,0,5,0,0
2012,TCD,CAN,Chad,Canada,8,0,0,0
2012,TCD,TCD,Chad,Chad,0,0,0,35000
2012,TCD,CMR,Chad,Cameroon,0,0,1711,0
2012,TCD,GAB,Chad,Gabon,0,0,12,0
2012,TCD,USA,Chad,United States of America,16,0,0,0
2013,TCD,BEL,Chad,Belgium,0,9,0,0
2013,TCD,BEN,Chad,Benin,0,78,5,0
2013,TCD,CAN,Chad,Canada,21,0,0,0
2013,TCD,CMR,Chad,Cameroon,0,0,384,0
2013,TCD,USA,Chad,United States of America,28,0,0,0
2014,TCD,CAN,Chad,Canada,10,46,0,0
2014,TCD,CAF,Chad,Central African Republic,0,0,266,0
2014,TCD,CMR,Chad,Cameroon,0,0,38,0
2014,TCD,COG,Chad,Congo,0,0,7,0
2014,TCD,FRA,Chad,France,0,24,0,0
2014,TCD,GAB,Chad,Gabon,0,0,5,0
2014,TCD,SDN,Chad,Sudan,0,0,53,0
2014,TCD,USA,Chad,United States of America,31,0,0,0
2015,TCD,CAN,Chad,Canada,30,56,0,0
2015,TCD,CMR,Chad,Cameroon,0,0,7,0
2015,TCD,FRA,Chad,France,0,28,0,0
2015,TCD,GAB,Chad,Gabon,0,0,31,0
2015,TCD,USA,Chad,United States of America,6,0,0,0
2016,TCD,BEL,Chad,Belgium,0,6,0,0
2016,TCD,CAN,Chad,Canada,12,16,0,0
2016,TCD,CMR,Chad,Cameroon,0,0,26,0
2016,TCD,FRA,Chad,France,0,29,0,0
2016,TCD,USA,Chad,United States of America,7,0,0,0
2017,TCD,BFA,Chad,Burkina Faso,0,7,0,0
2017,TCD,CAN,Chad,Canada,0,26,0,0
2017,TCD,CMR,Chad,Cameroon,0,0,5,0
2017,TCD,FRA,Chad,France,0,47,0,0
2017,TCD,GAB,Chad,Gabon,0,0,23,0
2017,TCD,SDN,Chad,Sudan,0,0,942,0
2017,TCD,SWE,Chad,Sweden,5,0,0,0
2017,TCD,USA,Chad,United States of America,5,0,0,0
2018,TCD,BFA,Chad,Burkina Faso,0,5,0,0
2018,TCD,CAN,Chad,Canada,9,27,0,0
2018,TCD,CAF,Chad,Central African Republic,0,0,1543,0
2018,TCD,FRA,Chad,France,5,24,0,0
2018,TCD,GAB,Chad,Gabon,0,7,5,0
2018,TCD,SDN,Chad,Sudan,0,0,4804,0
2018,TCD,SWE,Chad,Sweden,5,0,0,0
2019,TCD,AUS,Chad,Australia,32,0,0,0
2019,TCD,CAN,Chad,Canada,0,54,0,0
2019,TCD,CMR,Chad,Cameroon,0,0,5,0
2019,TCD,FRA,Chad,France,0,16,0,0
2019,TCD,GAB,Chad,Gabon,0,10,5,0
2019,TCD,SDN,Chad,Sudan,0,0,296,0
2019,TCD,USA,Chad,United States of America,8,0,0,0
2020,TCD,AUS,Chad,Australia,8,0,0,0
2020,TCD,CAN,Chad,Canada,0,14,0,0
2020,TCD,FRA,Chad,France,0,15,0,0
2020,TCD,GAB,Chad,Gabon,0,10,0,0
2021,TCD,BFA,Chad,Burkina Faso,0,0,8,0
2021,TCD,CAN,Chad,Canada,0,11,0,0
2021,TCD,FRA,Chad,France,0,29,0,0
2021,TCD,GAB,Chad,Gabon,0,6,0,0
2022,TCD,CAN,Chad,Canada,15,90,0,0
2022,TCD,CMR,Chad,Cameroon,0,0,8,0
2022,TCD,FRA,Chad,France,0,32,0,0
2022,TCD,GAB,Chad,Gabon,0,9,0,0
2022,TCD,USA,Chad,United States of America,7,0,0,0
2023,TCD,CAN,Chad,Canada,0,20,0,0
