ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,South South,668152,Women who can read a whole sentence,7.3,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_RDW,231233020,I,433010,1433060,Region,South South,0,,0,1,EDLITRWRDW,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,5696050,Women who can read part of a sentence,4.4,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_RDP,231233030,I,433005,1433010,Region,North Central,0,,0,1,EDLITRWRDP,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,4268244,Women who can read part of a sentence,5.7,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_RDP,231233030,I,433006,1433020,Region,North East,0,,0,1,EDLITRWRDP,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,5402392,Women who can read part of a sentence,4.7,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_RDP,231233030,I,433007,1433030,Region,North West,0,,0,1,EDLITRWRDP,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6791012,Women who can read part of a sentence,7.5,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_RDP,231233030,I,433008,1433040,Region,South East,0,,0,1,EDLITRWRDP,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,77801,Women who can read part of a sentence,6.8,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_RDP,231233030,I,433009,1433050,Region,South West,0,,0,1,EDLITRWRDP,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,668153,Women who can read part of a sentence,6,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_RDP,231233030,I,433010,1433060,Region,South South,0,,0,1,EDLITRWRDP,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,5696051,Women who cannot read at all,55.2,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NRD,231233040,I,433005,1433010,Region,North Central,0,,0,1,EDLITRWNRD,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,4268245,Women who cannot read at all,72.9,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NRD,231233040,I,433006,1433020,Region,North East,0,,0,1,EDLITRWNRD,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,5402393,Women who cannot read at all,78.6,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NRD,231233040,I,433007,1433030,Region,North West,0,,0,1,EDLITRWNRD,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6791006,Women who cannot read at all,14.1,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NRD,231233040,I,433008,1433040,Region,South East,0,,0,1,EDLITRWNRD,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,77802,Women who cannot read at all,20.5,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NRD,231233040,I,433009,1433050,Region,South West,0,,0,1,EDLITRWNRD,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,668154,Women who cannot read at all,22.6,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NRD,231233040,I,433010,1433060,Region,South South,0,,0,1,EDLITRWNRD,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,5696138,Women for whom no card with required language was available,1.1,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NCD,231233050,I,433005,1433010,Region,North Central,0,,0,1,EDLITRWNCD,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,4268246,Women for whom no card with required language was available,1.3,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NCD,231233050,I,433006,1433020,Region,North East,0,,0,1,EDLITRWNCD,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,5402397,Women for whom no card with required language was available,0.1,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NCD,231233050,I,433007,1433030,Region,North West,0,,0,1,EDLITRWNCD,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6791007,Women for whom no card with required language was available,0.1,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NCD,231233050,I,433008,1433040,Region,South East,0,,0,1,EDLITRWNCD,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,77797,Women for whom no card with required language was available,0.4,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NCD,231233050,I,433009,1433050,Region,South West,0,,0,1,EDLITRWNCD,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,668141,Women for whom no card with required language was available,1.9,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NCD,231233050,I,433010,1433060,Region,South South,0,,0,1,EDLITRWNCD,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,5696139,Women with missing information on literacy,0.3,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_MIS,231233070,S,433005,1433010,Region,North Central,0,,0,1,EDLITRWMIS,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,4268247,Women with missing information on literacy,0.2,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_MIS,231233070,S,433006,1433020,Region,North East,0,,0,1,EDLITRWMIS,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,5402403,Women with missing information on literacy,0.5,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_MIS,231233070,S,433007,1433030,Region,North West,0,,0,1,EDLITRWMIS,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6791009,Women with missing information on literacy,0.2,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_MIS,231233070,S,433008,1433040,Region,South East,0,,0,1,EDLITRWMIS,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,77798,Women with missing information on literacy,0,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_MIS,231233070,S,433009,1433050,Region,South West,0,,0,1,EDLITRWMIS,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,668142,Women with missing information on literacy,0.6,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_MIS,231233070,S,433010,1433060,Region,South South,0,,0,1,EDLITRWMIS,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,5696052,Women's literacy: Total,100,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_TOT,231233080,T,433005,1433010,Region,North Central,0,,0,1,EDLITRWTOT,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,4268285,Women's literacy: Total,100,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_TOT,231233080,T,433006,1433020,Region,North East,0,,0,1,EDLITRWTOT,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,5402394,Women's literacy: Total,100,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_TOT,231233080,T,433007,1433030,Region,North West,0,,0,1,EDLITRWTOT,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6791013,Women's literacy: Total,100,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_TOT,231233080,T,433008,1433040,Region,South East,0,,0,1,EDLITRWTOT,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,77803,Women's literacy: Total,100,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_TOT,231233080,T,433009,1433050,Region,South West,0,,0,1,EDLITRWTOT,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,668155,Women's literacy: Total,100,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_TOT,231233080,T,433010,1433060,Region,South South,0,,0,1,EDLITRWTOT,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,5696053,Women who are literate,43.4,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_LIT,231233090,I,433005,1433010,Region,North Central,0,,0,1,EDLITRWLIT,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,4268286,Women who are literate,25.6,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_LIT,231233090,I,433006,1433020,Region,North East,0,,0,1,EDLITRWLIT,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,5402395,Women who are literate,20.9,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_LIT,231233090,I,433007,1433030,Region,North West,0,,0,1,EDLITRWLIT,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6791077,Women who are literate,85.6,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_LIT,231233090,I,433008,1433040,Region,South East,0,,0,1,EDLITRWLIT,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,77804,Women who are literate,79.1,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_LIT,231233090,I,433009,1433050,Region,South West,0,,0,1,EDLITRWLIT,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,668156,Women who are literate,75,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_LIT,231233090,I,433010,1433060,Region,South South,0,,0,1,EDLITRWLIT,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,5778324,Number of women,1121,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NUM,231233100,D,433005,1433010,Region,North Central,0,,0,1,EDLITRWNUM,NGDHS2003433005,2003,DHS,,1256,,,1
NGA,North East,2211428,Number of women,1368,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NUM,231233100,D,433006,1433020,Region,North East,0,,0,1,EDLITRWNUM,NGDHS2003433006,2003,DHS,,1413,,,1
NGA,North West,5402404,Number of women,2095,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NUM,231233100,D,433007,1433030,Region,North West,0,,0,1,EDLITRWNUM,NGDHS2003433007,2003,DHS,,1791,,,1
NGA,South East,6875285,Number of women,737,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NUM,231233100,D,433008,1433040,Region,South East,0,,0,1,EDLITRWNUM,NGDHS2003433008,2003,DHS,,1081,,,1
NGA,South West,77793,Number of women,958,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NUM,231233100,D,433009,1433050,Region,South West,0,,0,1,EDLITRWNUM,NGDHS2003433009,2003,DHS,,1141,,,1
NGA,South South,732009,Number of women,1342,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_NUM,231233100,D,433010,1433060,Region,South South,0,,0,1,EDLITRWNUM,NGDHS2003433010,2003,DHS,,938,,,1
NGA,North Central,3781649,Number of women (unweighted),1256,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_UNW,231233110,U,433005,1433010,Region,North Central,0,,0,1,EDLITRWUNW,NGDHS2003433005,2003,DHS,1121,,,,1
NGA,North East,4268287,Number of women (unweighted),1413,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_UNW,231233110,U,433006,1433020,Region,North East,0,,0,1,EDLITRWUNW,NGDHS2003433006,2003,DHS,1368,,,,1
NGA,North West,2227824,Number of women (unweighted),1791,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_UNW,231233110,U,433007,1433030,Region,North West,0,,0,1,EDLITRWUNW,NGDHS2003433007,2003,DHS,2095,,,,1
NGA,South East,4202268,Number of women (unweighted),1081,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_UNW,231233110,U,433008,1433040,Region,South East,0,,0,1,EDLITRWUNW,NGDHS2003433008,2003,DHS,737,,,,1
NGA,South West,48518,Number of women (unweighted),1141,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_UNW,231233110,U,433009,1433050,Region,South West,0,,0,1,EDLITRWUNW,NGDHS2003433009,2003,DHS,958,,,,1
NGA,South South,4360757,Number of women (unweighted),938,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_W_UNW,231233110,U,433010,1433060,Region,South South,0,,0,1,EDLITRWUNW,NGDHS2003433010,2003,DHS,1342,,,,1
NGA,North Central,5198393,Men with secondary or higher education,68.8,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_SCH,231234120,I,433005,1433010,Region,North Central,0,,0,1,EDLITRMSCH,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,3087834,Men with secondary or higher education,38.6,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_SCH,231234120,I,433006,1433020,Region,North East,0,,0,1,EDLITRMSCH,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,635738,Men with secondary or higher education,35.9,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_SCH,231234120,I,433007,1433030,Region,North West,0,,0,1,EDLITRMSCH,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,4277532,Men with secondary or higher education,75.8,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_SCH,231234120,I,433008,1433040,Region,South East,0,,0,1,EDLITRMSCH,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,77941,Men with secondary or higher education,74.4,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_SCH,231234120,I,433009,1433050,Region,South West,0,,0,1,EDLITRMSCH,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,3300661,Men with secondary or higher education,70.5,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_SCH,231234120,I,433010,1433060,Region,South South,0,,0,1,EDLITRMSCH,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,5198390,Men who can read a whole sentence,4.4,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_RDW,231234130,I,433005,1433010,Region,North Central,0,,0,1,EDLITRMRDW,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,3087797,Men who can read a whole sentence,14.3,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_RDW,231234130,I,433006,1433020,Region,North East,0,,0,1,EDLITRMRDW,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,635735,Men who can read a whole sentence,8,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_RDW,231234130,I,433007,1433030,Region,North West,0,,0,1,EDLITRMRDW,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,4277537,Men who can read a whole sentence,4.4,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_RDW,231234130,I,433008,1433040,Region,South East,0,,0,1,EDLITRMRDW,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,77939,Men who can read a whole sentence,16.3,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_RDW,231234130,I,433009,1433050,Region,South West,0,,0,1,EDLITRMRDW,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,3300675,Men who can read a whole sentence,4.3,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_RDW,231234130,I,433010,1433060,Region,South South,0,,0,1,EDLITRMRDW,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,5198394,Men who can read part of a sentence,4.6,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_RDP,231234140,I,433005,1433010,Region,North Central,0,,0,1,EDLITRMRDP,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,3087835,Men who can read part of a sentence,9.3,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_RDP,231234140,I,433006,1433020,Region,North East,0,,0,1,EDLITRMRDP,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,635739,Men who can read part of a sentence,16.5,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_RDP,231234140,I,433007,1433030,Region,North West,0,,0,1,EDLITRMRDP,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,4277533,Men who can read part of a sentence,13.6,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_RDP,231234140,I,433008,1433040,Region,South East,0,,0,1,EDLITRMRDP,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,77942,Men who can read part of a sentence,3.8,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_RDP,231234140,I,433009,1433050,Region,South West,0,,0,1,EDLITRMRDP,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,3300662,Men who can read part of a sentence,6.1,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_RDP,231234140,I,433010,1433060,Region,South South,0,,0,1,EDLITRMRDP,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,5198391,Men who cannot read at all,22,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NRD,231234150,I,433005,1433010,Region,North Central,0,,0,1,EDLITRMNRD,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,3087798,Men who cannot read at all,35.5,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NRD,231234150,I,433006,1433020,Region,North East,0,,0,1,EDLITRMNRD,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,635736,Men who cannot read at all,23.4,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NRD,231234150,I,433007,1433030,Region,North West,0,,0,1,EDLITRMNRD,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,4277538,Men who cannot read at all,6,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NRD,231234150,I,433008,1433040,Region,South East,0,,0,1,EDLITRMNRD,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,77940,Men who cannot read at all,5,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NRD,231234150,I,433009,1433050,Region,South West,0,,0,1,EDLITRMNRD,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,3300676,Men who cannot read at all,17.9,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NRD,231234150,I,433010,1433060,Region,South South,0,,0,1,EDLITRMNRD,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,5198387,Men for whom no card with required language was available,0.2,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NCD,231234160,I,433005,1433010,Region,North Central,0,,0,1,EDLITRMNCD,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,3087778,Men for whom no card with required language was available,2.2,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NCD,231234160,I,433006,1433020,Region,North East,0,,0,1,EDLITRMNCD,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,635724,Men for whom no card with required language was available,16.2,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NCD,231234160,I,433007,1433030,Region,North West,0,,0,1,EDLITRMNCD,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,4277534,Men for whom no card with required language was available,0,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NCD,231234160,I,433008,1433040,Region,South East,0,,0,1,EDLITRMNCD,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,77937,Men for whom no card with required language was available,0.5,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NCD,231234160,I,433009,1433050,Region,South West,0,,0,1,EDLITRMNCD,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,3300663,Men for whom no card with required language was available,1.2,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NCD,231234160,I,433010,1433060,Region,South South,0,,0,1,EDLITRMNCD,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,5198388,Men with missing information on literacy,0,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_MIS,231234180,S,433005,1433010,Region,North Central,0,,0,1,EDLITRMMIS,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,3087779,Men with missing information on literacy,0,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_MIS,231234180,S,433006,1433020,Region,North East,0,,0,1,EDLITRMMIS,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,635725,Men with missing information on literacy,0,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_MIS,231234180,S,433007,1433030,Region,North West,0,,0,1,EDLITRMMIS,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,4277535,Men with missing information on literacy,0.2,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_MIS,231234180,S,433008,1433040,Region,South East,0,,0,1,EDLITRMMIS,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,77938,Men with missing information on literacy,0,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_MIS,231234180,S,433009,1433050,Region,South West,0,,0,1,EDLITRMMIS,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,3300664,Men with missing information on literacy,0,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_MIS,231234180,S,433010,1433060,Region,South South,0,,0,1,EDLITRMMIS,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,5198389,Men's literacy: Total,100,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_TOT,231234190,T,433005,1433010,Region,North Central,0,,0,1,EDLITRMTOT,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,3087796,Men's literacy: Total,100,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_TOT,231234190,T,433006,1433020,Region,North East,0,,0,1,EDLITRMTOT,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,635726,Men's literacy: Total,100,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_TOT,231234190,T,433007,1433030,Region,North West,0,,0,1,EDLITRMTOT,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,4277536,Men's literacy: Total,100,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_TOT,231234190,T,433008,1433040,Region,South East,0,,0,1,EDLITRMTOT,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,77943,Men's literacy: Total,100,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_TOT,231234190,T,433009,1433050,Region,South West,0,,0,1,EDLITRMTOT,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,3300674,Men's literacy: Total,100,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_TOT,231234190,T,433010,1433060,Region,South South,0,,0,1,EDLITRMTOT,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,5198392,Men who are literate,77.8,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_LIT,231234200,I,433005,1433010,Region,North Central,0,,0,1,EDLITRMLIT,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,3087833,Men who are literate,62.2,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_LIT,231234200,I,433006,1433020,Region,North East,0,,0,1,EDLITRMLIT,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,635737,Men who are literate,60.5,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_LIT,231234200,I,433007,1433030,Region,North West,0,,0,1,EDLITRMLIT,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,4277539,Men who are literate,93.8,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_LIT,231234200,I,433008,1433040,Region,South East,0,,0,1,EDLITRMLIT,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,77944,Men who are literate,94.5,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_LIT,231234200,I,433009,1433050,Region,South West,0,,0,1,EDLITRMLIT,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,3300677,Men who are literate,80.9,1,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_LIT,231234200,I,433010,1433060,Region,South South,0,,0,1,EDLITRMLIT,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,5256899,Number of men,313,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NUM,231234210,D,433005,1433010,Region,North Central,0,,0,1,EDLITRMNUM,NGDHS2003433005,2003,DHS,,374,,,1
NGA,North East,2211477,Number of men,377,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NUM,231234210,D,433006,1433020,Region,North East,0,,0,1,EDLITRMNUM,NGDHS2003433006,2003,DHS,,376,,,1
NGA,North West,687899,Number of men,529,0,NG,Nigeria,2003,NG2003DHS,ED_LITR_M_NUM,231234210,D,433007,1433030,Region,North West,0,,0,1,EDLITRMNUM,NGDHS2003433007,2003,DHS,,477,,,1
