ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,691278,Children age 12-14 involved in paid work outside household,2.7,1,ML,Mali,2012,ML2012DHS,CP_CLBY_C_PWK,227966010,I,1000,0,Total,Total,0,,1,1,CPCLBYCPWK,,2012-13,DHS,5249,5196,,,
MLI,691279,Children age 12-14 involved in unpaid work outside household,10,1,ML,Mali,2012,ML2012DHS,CP_CLBY_C_UWK,227966020,I,1000,0,Total,Total,0,,1,1,CPCLBYCUWK,,2012-13,DHS,5249,5196,,,
MLI,691284,Children age 12-14 involved in working for family business,64.8,1,ML,Mali,2012,ML2012DHS,CP_CLBY_C_FAM,227966030,I,1000,0,Total,Total,0,,1,1,CPCLBYCFAM,,2012-13,DHS,5249,5196,,,
MLI,691280,Children age 12-14 involved in economic activity less than 14 hours,39.4,1,ML,Mali,2012,ML2012DHS,CP_CLBY_C_ECL,227966040,I,1000,0,Total,Total,0,,1,1,CPCLBYCECL,,2012-13,DHS,5249,5196,,,
MLI,691285,Children age 12-14 involved in economic activity for 14 hours or more,28.4,1,ML,Mali,2012,ML2012DHS,CP_CLBY_C_ECM,227966050,I,1000,0,Total,Total,0,,1,1,CPCLBYCECM,,2012-13,DHS,5249,5196,,,
MLI,691281,Children age 12-14 involved in household chores less than 28 hours,55.9,1,ML,Mali,2012,ML2012DHS,CP_CLBY_C_CHR,227966060,I,1000,0,Total,Total,0,,1,1,CPCLBYCCHR,,2012-13,DHS,5249,5196,,,
MLI,691282,Children age 12-14 involved in household chores for 28 hours or more,6.4,1,ML,Mali,2012,ML2012DHS,CP_CLBY_C_CHM,227966070,I,1000,0,Total,Total,0,,1,1,CPCLBYCCHM,,2012-13,DHS,5249,5196,,,
MLI,691283,Children age 12-14 involved in child labor,30.8,1,ML,Mali,2012,ML2012DHS,CP_CLBY_C_CHL,227966080,I,1000,0,Total,Total,0,,1,1,CPCLBYCCHL,,2012-13,DHS,5249,5196,,,
MLI,694299,Number of children age 12-14,5249,0,ML,Mali,2012,ML2012DHS,CP_CLBY_C_NUM,227966090,D,1000,0,Total,Total,0,,1,1,CPCLBYCNUM,,2012-13,DHS,,5196,,,
MLI,127963,Number of children age 12-14 (unweighted),5196,0,ML,Mali,2012,ML2012DHS,CP_CLBY_C_UNW,227966100,U,1000,0,Total,Total,0,,1,1,CPCLBYCUNW,,2012-13,DHS,5249,,,,
MLI,595943,Children age 5-14 involved in child labor,32.7,1,ML,Mali,2012,ML2012DHS,CP_CLBS_C_LAB,228036010,I,1000,0,Total,Total,0,,1,1,CPCLBSCLAB,,2012-13,DHS,18894,18655,,,
MLI,595944,Children age 5-14 attending school,46.4,1,ML,Mali,2012,ML2012DHS,CP_CLBS_C_SCH,228036020,I,1000,0,Total,Total,0,,1,1,CPCLBSCSCH,,2012-13,DHS,18894,18655,,,
MLI,598452,Number of children age 5-14,18894,0,ML,Mali,2012,ML2012DHS,CP_CLBS_C_NM1,228036030,D,1000,0,Total,Total,0,,1,1,CPCLBSCNM1,,2012-13,DHS,,18655,,,
MLI,127878,Number of children age 5-14 (unweighted),18655,0,ML,Mali,2012,ML2012DHS,CP_CLBS_C_UN1,228036040,U,1000,0,Total,Total,0,,1,1,CPCLBSCUN1,,2012-13,DHS,18894,,,,
MLI,651515,Child laborers age 5-14 who are attending school,42.2,1,ML,Mali,2012,ML2012DHS,CP_CLBS_C_LBS,228036050,I,1000,0,Total,Total,0,,1,1,CPCLBSCLBS,,2012-13,DHS,6184,5836,,,
MLI,653225,Number of children age 5-14 involved in child labor,6184,0,ML,Mali,2012,ML2012DHS,CP_CLBS_C_NM2,228036060,D,1000,0,Total,Total,0,,1,1,CPCLBSCNM2,,2012-13,DHS,,5836,,,
MLI,128200,Number of children age 5-14 involved in child labor (unweighted),5836,0,ML,Mali,2012,ML2012DHS,CP_CLBS_C_UN2,228036070,U,1000,0,Total,Total,0,,1,1,CPCLBSCUN2,,2012-13,DHS,6184,,,,
MLI,158618,Children age 5-14 attending school who are involved in child labour,29.8,1,ML,Mali,2012,ML2012DHS,CP_CLBS_C_SLB,228036080,I,1000,0,Total,Total,0,,1,1,CPCLBSCSLB,,2012-13,DHS,8769,8771,,,
MLI,160468,Number of children age 5-14 attending school,8769,0,ML,Mali,2012,ML2012DHS,CP_CLBS_C_NM3,228036090,D,1000,0,Total,Total,0,,1,1,CPCLBSCNM3,,2012-13,DHS,,8771,,,
MLI,131995,Number of children age 5-14 attending school (unweighted),8771,0,ML,Mali,2012,ML2012DHS,CP_CLBS_C_UN3,228036100,U,1000,0,Total,Total,0,,1,1,CPCLBSCUN3,,2012-13,DHS,8769,,,,
