ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,52263,"SP/Fansidar 2+ doses, at least one during ANC visit",43.6,1,TG,Togo,2013,TG2013DHS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2013-14,DHS,2682,2782,,,
TGO,4543,Children with fever for whom advice or treatment was sought,58.6,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2013-14,DHS,1355,1413,,,
TGO,181782,Children who took any ACT,49.6,1,TG,Togo,2013,TG2013DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2013-14,DHS,248,285,,,
TGO,458185,Children with hemoglobin lower than 8.0 g/dl,8.7,1,TG,Togo,2013,TG2013DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2013-14,DHS,2998,3213,,,
TGO,193343,Malaria prevalence according to RDT,37.8,1,TG,Togo,2013,TG2013DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2013-14,DHS,2999,3214,33.8,41.7,
TGO,241146,Malaria prevalence according to microscopy,36.4,1,TG,Togo,2013,TG2013DHS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2013-14,DHS,2994,3210,32.7,40.1,
TGO,626449,Households with at least one insecticide-treated mosquito net (ITN),85.2,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2017,MIS,4909,4909,,,
TGO,126819,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,71.4,1,TG,Togo,2017,TG2017MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2017,MIS,4882,4881,,,
TGO,577418,Persons with access to an insecticide-treated mosquito net (ITN),82.3,1,TG,Togo,2017,TG2017MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2017,MIS,21422,22478,,,
TGO,299671,Population who slept under an insecticide-treated mosquito net (ITN) last night,62.5,1,TG,Togo,2017,TG2017MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2017,MIS,21422,22478,,,
TGO,616649,Children under 5 who slept under an insecticide-treated net (ITN),69.7,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2017,MIS,3392,3633,,,
TGO,30327,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,76.5,1,TG,Togo,2017,TG2017MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2017,MIS,3093,3434,,,
TGO,544204,Pregnant women who slept under an insecticide-treated net (ITN),69,1,TG,Togo,2017,TG2017MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2017,MIS,368,375,,,
TGO,579437,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,77,1,TG,Togo,2017,TG2017MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2017,MIS,330,348,,,
TGO,162358,SP/Fansidar 3+ doses during pregnancy,41.7,1,TG,Togo,2017,TG2017MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2017,MIS,1315,1405,,,
TGO,162356,"SP/Fansidar 2+ doses, at least one during ANC visit",67.6,1,TG,Togo,2017,TG2017MIS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2017,MIS,1315,1405,,,
TGO,577425,Children with fever for whom advice or treatment was sought,55.9,1,TG,Togo,2017,TG2017MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2017,MIS,753,777,,,
TGO,78720,Children who took any ACT,76.3,1,TG,Togo,2017,TG2017MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2017,MIS,234,269,,,
TGO,568509,Children with hemoglobin lower than 8.0 g/dl,8.3,1,TG,Togo,2017,TG2017MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2017,MIS,2972,3206,,,
TGO,222441,Malaria prevalence according to RDT,43.9,1,TG,Togo,2017,TG2017MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2017,MIS,2958,3192,38.5,49.3,
TGO,20774,Malaria prevalence according to microscopy,28.3,1,TG,Togo,2017,TG2017MIS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2017,MIS,2972,3205,24.1,32.5,
