indicator_id,country_id,year,value,magnitude,qualifier
200144,UGA,2003,5161.95300,,
200144,UGA,2004,5352.66900,,
200144,UGA,2005,5553.70100,,
200144,UGA,2006,5738.08800,,
200144,UGA,2007,5933.87800,,
200144,UGA,2008,6139.92200,,
200144,UGA,2009,6355.08300,,
200144,UGA,2010,6579.56500,,
200144,UGA,2011,6801.80500,,
200144,UGA,2012,7034.23700,,
200144,UGA,2013,7280.71100,,
200144,UGA,2014,7547.14200,,
200144,UGA,2015,7837.15700,,
200144,UGA,2016,8156.07300,,
200144,UGA,2017,8501.14300,,
200144,UGA,2018,8861.89700,,
200144,UGA,2019,9225.88700,,
200151,UGA,1970,247.05900,,
200151,UGA,1971,254.74900,,
200151,UGA,1972,261.79000,,
200151,UGA,1973,268.37000,,
200151,UGA,1974,274.69900,,
200151,UGA,1975,280.92100,,
200151,UGA,1976,289.66200,,
200151,UGA,1977,298.17400,,
200151,UGA,1978,306.59600,,
200151,UGA,1979,315.07700,,
200151,UGA,1980,323.71900,,
200151,UGA,1981,334.55400,,
200151,UGA,1982,345.44500,,
200151,UGA,1983,356.52400,,
200151,UGA,1984,367.89500,,
200151,UGA,1985,379.64500,,
200151,UGA,1986,393.44300,,
200151,UGA,1987,407.24600,,
200151,UGA,1988,420.88800,,
200151,UGA,1989,434.16700,,
200151,UGA,1990,446.96800,,
200151,UGA,1991,460.67700,,
200151,UGA,1992,472.69900,,
200151,UGA,1993,483.27900,,
200151,UGA,1994,492.84700,,
200151,UGA,1995,501.56200,,
200151,UGA,1996,514.45300,,
200151,UGA,1997,526.05100,,
200151,UGA,1998,535.22600,,
200151,UGA,1999,540.39700,,
200151,UGA,2000,540.89700,,
200151,UGA,2001,546.15800,,
200151,UGA,2002,547.79100,,
200151,UGA,2003,547.28800,,
200151,UGA,2004,546.59300,,
200151,UGA,2005,546.71600,,
200151,UGA,2006,557.92700,,
200151,UGA,2007,570.12000,,
200151,UGA,2008,582.76600,,
200151,UGA,2009,595.08400,,
200151,UGA,2010,606.79400,,
200151,UGA,2011,627.65800,,
200151,UGA,2012,648.52400,,
200151,UGA,2013,670.20900,,
200151,UGA,2014,693.74500,,
200151,UGA,2015,719.72200,,
200151,UGA,2016,753.64200,,
200151,UGA,2017,790.52400,,
200151,UGA,2018,829.36500,,
200151,UGA,2019,868.81300,,
200343,UGA,1970,4398.93500,,
200343,UGA,1971,4535.24900,,
200343,UGA,1972,4662.26400,,
200343,UGA,1973,4784.39100,,
200343,UGA,1974,4908.52900,,
200343,UGA,1975,5040.12300,,
200343,UGA,1976,5189.94900,,
200343,UGA,1977,5348.53700,,
200343,UGA,1978,5514.23200,,
200343,UGA,1979,5683.31600,,
200343,UGA,1980,5853.96900,,
200343,UGA,1981,6048.44600,,
200343,UGA,1982,6240.93800,,
200343,UGA,1983,6437.77600,,
200343,UGA,1984,6648.17200,,
200343,UGA,1985,6877.97000,,
200343,UGA,1986,7149.24900,,
200343,UGA,1987,7435.21100,,
200343,UGA,1988,7732.19500,,
200343,UGA,1989,8033.07000,,
200343,UGA,1990,8332.32100,,
200343,UGA,1991,8674.09400,,
200343,UGA,1992,9012.32500,,
200343,UGA,1993,9346.18900,,
200343,UGA,1994,9674.84000,,
200343,UGA,1995,9997.11800,,
200343,UGA,1996,10351.58800,,
200343,UGA,1997,10696.82600,,
200343,UGA,1998,11038.64600,,
200343,UGA,1999,11385.67400,,
200343,UGA,2000,11744.55100,,
200343,UGA,2001,12129.87600,,
200343,UGA,2002,12526.41000,,
200343,UGA,2003,12931.71400,,
200343,UGA,2004,13340.71300,,
200343,UGA,2005,13750.21000,,
200343,UGA,2006,14175.24900,,
200343,UGA,2007,14601.58300,,
200343,UGA,2008,15032.15000,,
200343,UGA,2009,15470.70600,,
200343,UGA,2010,15919.82100,,
200343,UGA,2011,16380.61600,,
200343,UGA,2012,16842.10300,,
200343,UGA,2013,17314.75300,,
200343,UGA,2014,17812.32100,,
200343,UGA,2015,18343.44800,,
200343,UGA,2016,18902.52400,,
200343,UGA,2017,19480.00400,,
200343,UGA,2018,20052.96100,,
200343,UGA,2019,20585.36800,,
200345,UGA,1970,2986.76900,,
200345,UGA,1971,3055.12000,,
200345,UGA,1972,3124.41900,,
200345,UGA,1973,3196.86700,,
200345,UGA,1974,3275.26100,,
200345,UGA,1975,3361.28100,,
200345,UGA,1976,3448.12200,,
200345,UGA,1977,3543.18600,,
200345,UGA,1978,3645.61800,,
200345,UGA,1979,3754.35100,,
200345,UGA,1980,3868.43800,,
200345,UGA,1981,3970.69100,,
200345,UGA,1982,4081.26200,,
200345,UGA,1983,4200.91300,,
200345,UGA,1984,4330.47000,,
200345,UGA,1985,4470.32400,,
200345,UGA,1986,4601.04900,,
200345,UGA,1987,4743.62800,,
200345,UGA,1988,4896.12900,,
200345,UGA,1989,5056.74800,,
200345,UGA,1990,5224.02800,,
200345,UGA,1991,5360.49600,,
200345,UGA,1992,5504.52800,,
200345,UGA,1993,5654.36100,,
200345,UGA,1994,5807.82500,,
200345,UGA,1995,5964.52700,,
200345,UGA,1996,6094.84500,,
200345,UGA,1997,6229.15000,,
200345,UGA,1998,6372.10300,,
200345,UGA,1999,6529.68800,,
200345,UGA,2000,6705.55800,,
200345,UGA,2001,6898.39400,,
200345,UGA,2002,7110.70500,,
200345,UGA,2003,7339.59700,,
200345,UGA,2004,7581.32200,,
200345,UGA,2005,7833.95800,,
200345,UGA,2006,8100.21100,,
200345,UGA,2007,8380.75700,,
200345,UGA,2008,8676.89800,,
200345,UGA,2009,8990.22300,,
200345,UGA,2010,9321.98700,,
200345,UGA,2011,9666.69300,,
200345,UGA,2012,10033.84000,,
200345,UGA,2013,10428.84600,,
200345,UGA,2014,10858.31500,,
200345,UGA,2015,11325.12600,,
200345,UGA,2016,11836.92700,,
200345,UGA,2017,12394.91700,,
200345,UGA,2018,12984.81300,,
200345,UGA,2019,13589.52600,,
DT.TDS.DECT.GN.ZS,UGA,1970,0.72606,,
DT.TDS.DECT.GN.ZS,UGA,1971,0.68060,,
DT.TDS.DECT.GN.ZS,UGA,1972,0.64533,,
DT.TDS.DECT.GN.ZS,UGA,1973,1.45271,,
DT.TDS.DECT.GN.ZS,UGA,1974,0.66941,,
DT.TDS.DECT.GN.ZS,UGA,1975,0.70796,,
DT.TDS.DECT.GN.ZS,UGA,1976,0.83652,,
DT.TDS.DECT.GN.ZS,UGA,1977,0.54776,,
DT.TDS.DECT.GN.ZS,UGA,1978,0.92247,,
DT.TDS.DECT.GN.ZS,UGA,1979,1.28862,,
DT.TDS.DECT.GN.ZS,UGA,1980,4.63833,,
DT.TDS.DECT.GN.ZS,UGA,1981,5.15602,,
DT.TDS.DECT.GN.ZS,UGA,1982,2.93762,,
DT.TDS.DECT.GN.ZS,UGA,1983,3.92092,,
DT.TDS.DECT.GN.ZS,UGA,1984,3.60527,,
DT.TDS.DECT.GN.ZS,UGA,1985,4.47704,,
DT.TDS.DECT.GN.ZS,UGA,1986,4.42392,,
DT.TDS.DECT.GN.ZS,UGA,1987,2.56964,,
DT.TDS.DECT.GN.ZS,UGA,1988,3.12381,,
DT.TDS.DECT.GN.ZS,UGA,1989,3.60447,,
DT.TDS.DECT.GN.ZS,UGA,1990,3.42192,,
DT.TDS.DECT.GN.ZS,UGA,1991,4.51145,,
DT.TDS.DECT.GN.ZS,UGA,1992,4.08701,,
DT.TDS.DECT.GN.ZS,UGA,1993,4.35225,,
DT.TDS.DECT.GN.ZS,UGA,1994,3.78536,,
DT.TDS.DECT.GN.ZS,UGA,1995,2.37438,,
DT.TDS.DECT.GN.ZS,UGA,1996,2.46908,,
DT.TDS.DECT.GN.ZS,UGA,1997,2.57351,,
DT.TDS.DECT.GN.ZS,UGA,1998,2.33128,,
DT.TDS.DECT.GN.ZS,UGA,1999,2.21191,,
DT.TDS.DECT.GN.ZS,UGA,2000,1.24319,,
DT.TDS.DECT.GN.ZS,UGA,2001,0.90019,,
DT.TDS.DECT.GN.ZS,UGA,2002,1.17871,,
DT.TDS.DECT.GN.ZS,UGA,2003,1.40446,,
DT.TDS.DECT.GN.ZS,UGA,2004,1.33873,,
DT.TDS.DECT.GN.ZS,UGA,2005,1.91546,,
DT.TDS.DECT.GN.ZS,UGA,2006,1.02637,,
DT.TDS.DECT.GN.ZS,UGA,2007,0.57068,,
DT.TDS.DECT.GN.ZS,UGA,2008,0.52334,,
DT.TDS.DECT.GN.ZS,UGA,2009,0.29053,,
DT.TDS.DECT.GN.ZS,UGA,2010,0.24204,,
DT.TDS.DECT.GN.ZS,UGA,2011,0.23187,,
DT.TDS.DECT.GN.ZS,UGA,2012,0.25457,,
DT.TDS.DECT.GN.ZS,UGA,2013,0.30988,,
DT.TDS.DECT.GN.ZS,UGA,2014,0.64765,,
DT.TDS.DECT.GN.ZS,UGA,2015,0.29848,,
DT.TDS.DECT.GN.ZS,UGA,2016,2.94315,,
DT.TDS.DECT.GN.ZS,UGA,2017,0.62574,,
DT.TDS.DECT.GN.ZS,UGA,2018,1.65321,,
DT.TDS.DECT.GN.ZS,UGA,2019,0.87075,,
NY.GDP.DEFL.ZS,UGA,1982,0.02818,,
NY.GDP.DEFL.ZS,UGA,1983,0.04113,,
NY.GDP.DEFL.ZS,UGA,1984,0.05153,,
NY.GDP.DEFL.ZS,UGA,1985,0.11354,,
NY.GDP.DEFL.ZS,UGA,1986,0.26940,,
NY.GDP.DEFL.ZS,UGA,1987,0.75700,,
NY.GDP.DEFL.ZS,UGA,1988,2.19510,,
NY.GDP.DEFL.ZS,UGA,1989,4.72927,,
NY.GDP.DEFL.ZS,UGA,1990,6.82812,,
NY.GDP.DEFL.ZS,UGA,1991,8.60475,,
NY.GDP.DEFL.ZS,UGA,1992,12.48274,,
NY.GDP.DEFL.ZS,UGA,1993,16.24465,,
NY.GDP.DEFL.ZS,UGA,1994,17.35716,,
NY.GDP.DEFL.ZS,UGA,1995,18.98465,,
NY.GDP.DEFL.ZS,UGA,1996,19.85271,,
NY.GDP.DEFL.ZS,UGA,1997,20.46721,,
NY.GDP.DEFL.ZS,UGA,1998,22.26540,,
NY.GDP.DEFL.ZS,UGA,1999,22.24021,,
NY.GDP.DEFL.ZS,UGA,2000,24.71272,,
NY.GDP.DEFL.ZS,UGA,2001,25.83331,,
NY.GDP.DEFL.ZS,UGA,2002,25.01451,,
NY.GDP.DEFL.ZS,UGA,2003,26.96733,,
NY.GDP.DEFL.ZS,UGA,2004,31.17088,,
NY.GDP.DEFL.ZS,UGA,2005,30.62813,,
NY.GDP.DEFL.ZS,UGA,2006,31.36493,,
NY.GDP.DEFL.ZS,UGA,2007,33.66124,,
NY.GDP.DEFL.ZS,UGA,2008,35.80353,,
NY.GDP.DEFL.ZS,UGA,2009,66.36301,,
NY.GDP.DEFL.ZS,UGA,2010,70.10430,,
NY.GDP.DEFL.ZS,UGA,2011,76.68826,,
NY.GDP.DEFL.ZS,UGA,2012,79.63114,,
NY.GDP.DEFL.ZS,UGA,2013,82.48743,,
NY.GDP.DEFL.ZS,UGA,2014,86.69949,,
NY.GDP.DEFL.ZS,UGA,2015,91.19734,,
NY.GDP.DEFL.ZS,UGA,2016,95.55748,,
NY.GDP.DEFL.ZS,UGA,2017,100.00000,,
NY.GDP.DEFL.ZS,UGA,2018,104.44339,,
NY.GDP.DEFL.ZS,UGA,2019,107.57670,,
NY.GDP.MKTP.CD,UGA,1970,1260084033.61345,,
NY.GDP.MKTP.CD,UGA,1971,1417787114.84594,,
NY.GDP.MKTP.CD,UGA,1972,1491596638.65546,,
NY.GDP.MKTP.CD,UGA,1973,1702521008.40336,,
NY.GDP.MKTP.CD,UGA,1974,2100142653.35235,,
NY.GDP.MKTP.CD,UGA,1975,2359555555.55556,,
NY.GDP.MKTP.CD,UGA,1976,2447300000,,
NY.GDP.MKTP.CD,UGA,1977,2936470588.23529,,
NY.GDP.MKTP.CD,UGA,1978,2420260869.56522,,
NY.GDP.MKTP.CD,UGA,1979,2139025000.00000,,
NY.GDP.MKTP.CD,UGA,1980,1244610000,,
NY.GDP.MKTP.CD,UGA,1981,1337300000,,
NY.GDP.MKTP.CD,UGA,1982,2177500000,,
NY.GDP.MKTP.CD,UGA,1983,2240333333.33333,,
NY.GDP.MKTP.CD,UGA,1984,3615647477.05434,,
NY.GDP.MKTP.CD,UGA,1985,3519666338.52454,,
NY.GDP.MKTP.CD,UGA,1986,3923232122.12784,,
NY.GDP.MKTP.CD,UGA,1987,6269511614.66235,,
NY.GDP.MKTP.CD,UGA,1988,6508931651.66667,,
NY.GDP.MKTP.CD,UGA,1989,5276480985.99937,,
NY.GDP.MKTP.CD,UGA,1990,4304398865.88268,,
NY.GDP.MKTP.CD,UGA,1991,3321729057.12215,,
NY.GDP.MKTP.CD,UGA,1992,2857457860.05088,,
NY.GDP.MKTP.CD,UGA,1993,3220439044.18949,,
NY.GDP.MKTP.CD,UGA,1994,3990430446.71216,,
NY.GDP.MKTP.CD,UGA,1995,5755818947.42125,,
NY.GDP.MKTP.CD,UGA,1996,6044585326.93800,,
NY.GDP.MKTP.CD,UGA,1997,6269333313.17108,,
NY.GDP.MKTP.CD,UGA,1998,6584815846.52754,,
NY.GDP.MKTP.CD,UGA,1999,5998563257.94659,,
NY.GDP.MKTP.CD,UGA,2000,6193246837.09687,,
NY.GDP.MKTP.CD,UGA,2001,5840503868.57246,,
NY.GDP.MKTP.CD,UGA,2002,6178563590.89254,,
NY.GDP.MKTP.CD,UGA,2003,6606884390.78019,,
NY.GDP.MKTP.CD,UGA,2004,7939487473.86318,,
NY.GDP.MKTP.CD,UGA,2005,9239221858.55839,,
NY.GDP.MKTP.CD,UGA,2006,9977647644.69953,,
NY.GDP.MKTP.CD,UGA,2007,11902564401.32380,,
NY.GDP.MKTP.CD,UGA,2008,14440404021.48810,,
NY.GDP.MKTP.CD,UGA,2009,25127805566.45110,,
NY.GDP.MKTP.CD,UGA,2010,26673441667.28150,,
NY.GDP.MKTP.CD,UGA,2011,27871725205.57140,,
NY.GDP.MKTP.CD,UGA,2012,27305915761.29180,,
NY.GDP.MKTP.CD,UGA,2013,28915786996.55180,,
NY.GDP.MKTP.CD,UGA,2014,32612397758.45790,,
NY.GDP.MKTP.CD,UGA,2015,32387183844.66990,,
NY.GDP.MKTP.CD,UGA,2016,29203988814.89730,,
NY.GDP.MKTP.CD,UGA,2017,30744473911.53120,,
NY.GDP.MKTP.CD,UGA,2018,32927025573.42960,,
NY.GDP.MKTP.CD,UGA,2019,35353060634.20220,,
NY.GDP.MKTP.CN,UGA,1970,89970000,,
NY.GDP.MKTP.CN,UGA,1971,101230000,,
NY.GDP.MKTP.CN,UGA,1972,106500000,,
NY.GDP.MKTP.CN,UGA,1973,121560000,,
NY.GDP.MKTP.CN,UGA,1974,147220000,,
NY.GDP.MKTP.CN,UGA,1975,212360000,,
NY.GDP.MKTP.CN,UGA,1976,244730000,,
NY.GDP.MKTP.CN,UGA,1977,499200000,,
NY.GDP.MKTP.CN,UGA,1978,556660000,,
NY.GDP.MKTP.CN,UGA,1979,855610000,,
NY.GDP.MKTP.CN,UGA,1980,1244610000,,
NY.GDP.MKTP.CN,UGA,1981,2674600000,,
NY.GDP.MKTP.CN,UGA,1982,4355000000,,
NY.GDP.MKTP.CN,UGA,1983,6721000000,,
NY.GDP.MKTP.CN,UGA,1984,8390833100,,
NY.GDP.MKTP.CN,UGA,1985,17876737300,,
NY.GDP.MKTP.CN,UGA,1986,42583546100,,
NY.GDP.MKTP.CN,UGA,1987,124395260800.00002,,
NY.GDP.MKTP.CN,UGA,1988,390535899100,,
NY.GDP.MKTP.CN,UGA,1989,894926000000,,
NY.GDP.MKTP.CN,UGA,1990,1375747000000,,
NY.GDP.MKTP.CN,UGA,1991,1829999000000,,
NY.GDP.MKTP.CN,UGA,1992,2745492088500,,
NY.GDP.MKTP.CN,UGA,1993,3870387408000,,
NY.GDP.MKTP.CN,UGA,1994,4400270000000,,
NY.GDP.MKTP.CN,UGA,1995,5367456000000,,
NY.GDP.MKTP.CN,UGA,1996,6122089000000,,
NY.GDP.MKTP.CN,UGA,1997,6633475000000,,
NY.GDP.MKTP.CN,UGA,1998,7570250000000,,
NY.GDP.MKTP.CN,UGA,1999,8170700000000,,
NY.GDP.MKTP.CN,UGA,2000,9364317417900,,
NY.GDP.MKTP.CN,UGA,2001,10296365610100,,
NY.GDP.MKTP.CN,UGA,2002,10840666712600,,
NY.GDP.MKTP.CN,UGA,2003,12443497236600,,
NY.GDP.MKTP.CN,UGA,2004,15362227053900,,
NY.GDP.MKTP.CN,UGA,2005,16050626595600,,
NY.GDP.MKTP.CN,UGA,2006,18209404509000,,
NY.GDP.MKTP.CN,UGA,2007,21186563444100,,
NY.GDP.MKTP.CN,UGA,2008,24497446506900.00400,,
NY.GDP.MKTP.CN,UGA,2009,48495172151600,,
NY.GDP.MKTP.CN,UGA,2010,54117241670700,,
NY.GDP.MKTP.CN,UGA,2011,64759582821200,,
NY.GDP.MKTP.CN,UGA,2012,69825188690000,,
NY.GDP.MKTP.CN,UGA,2013,74924152556200,,
NY.GDP.MKTP.CN,UGA,2014,82771227576700,,
NY.GDP.MKTP.CN,UGA,2015,91582107734100,,
NY.GDP.MKTP.CN,UGA,2016,100548527459599.9800,,
NY.GDP.MKTP.CN,UGA,2017,108518040921500,,
NY.GDP.MKTP.CN,UGA,2018,120484777455400.0200,,
NY.GDP.MKTP.CN,UGA,2019,132089774789199.9800,,
NY.GDP.MKTP.KD,UGA,1982,4983495476.10707,,
NY.GDP.MKTP.KD,UGA,1983,5269775249.86074,,
NY.GDP.MKTP.KD,UGA,1984,5251611563.47771,,
NY.GDP.MKTP.KD,UGA,1985,5077973328.70940,,
NY.GDP.MKTP.KD,UGA,1986,5097781839.63691,,
NY.GDP.MKTP.KD,UGA,1987,5299751000.54213,,
NY.GDP.MKTP.KD,UGA,1988,5737885313.50006,,
NY.GDP.MKTP.KD,UGA,1989,6102926205.79042,,
NY.GDP.MKTP.KD,UGA,1990,6498038201.76036,,
NY.GDP.MKTP.KD,UGA,1991,6858945448.85736,,
NY.GDP.MKTP.KD,UGA,1992,7093408683.28303,,
NY.GDP.MKTP.KD,UGA,1993,7684026639.92696,,
NY.GDP.MKTP.KD,UGA,1994,8176083716.35012,,
NY.GDP.MKTP.KD,UGA,1995,9118233776.98165,,
NY.GDP.MKTP.KD,UGA,1996,9945450393.05649,,
NY.GDP.MKTP.KD,UGA,1997,10452668548.42750,,
NY.GDP.MKTP.KD,UGA,1998,10965399690.91370,,
NY.GDP.MKTP.KD,UGA,1999,11848547321.28650,,
NY.GDP.MKTP.KD,UGA,2000,12220817699.07990,,
NY.GDP.MKTP.KD,UGA,2001,12854303475.46030,,
NY.GDP.MKTP.KD,UGA,2002,13976829405.10740,,
NY.GDP.MKTP.KD,UGA,2003,14881585726.56720,,
NY.GDP.MKTP.KD,UGA,2004,15894609992.30650,,
NY.GDP.MKTP.KD,UGA,2005,16901146520.03830,,
NY.GDP.MKTP.KD,UGA,2006,18723891970.57800,,
NY.GDP.MKTP.KD,UGA,2007,20299025520.45420,,
NY.GDP.MKTP.KD,UGA,2008,22066817291.41840,,
NY.GDP.MKTP.KD,UGA,2009,23567695697.64340,,
NY.GDP.MKTP.KD,UGA,2010,24896350853.11450,,
NY.GDP.MKTP.KD,UGA,2011,27234530355.52050,,
NY.GDP.MKTP.KD,UGA,2012,28279643367.39320,,
NY.GDP.MKTP.KD,UGA,2013,29294007543.00420,,
NY.GDP.MKTP.KD,UGA,2014,30789849595.77840,,
NY.GDP.MKTP.KD,UGA,2015,32387183844.66990,,
NY.GDP.MKTP.KD,UGA,2016,33935615198.68030,,
NY.GDP.MKTP.KD,UGA,2017,34998276925.53740,,
NY.GDP.MKTP.KD,UGA,2018,37204541627.54610,,
NY.GDP.MKTP.KD,UGA,2019,39600047203.88120,,
NY.GDP.MKTP.KD.ZG,UGA,1983,5.74456,,
NY.GDP.MKTP.KD.ZG,UGA,1984,-0.34468,,
NY.GDP.MKTP.KD.ZG,UGA,1985,-3.30638,,
NY.GDP.MKTP.KD.ZG,UGA,1986,0.39009,,
NY.GDP.MKTP.KD.ZG,UGA,1987,3.96190,,
NY.GDP.MKTP.KD.ZG,UGA,1988,8.26707,,
NY.GDP.MKTP.KD.ZG,UGA,1989,6.36194,,
NY.GDP.MKTP.KD.ZG,UGA,1990,6.47414,,
NY.GDP.MKTP.KD.ZG,UGA,1991,5.55410,,
NY.GDP.MKTP.KD.ZG,UGA,1992,3.41836,,
NY.GDP.MKTP.KD.ZG,UGA,1993,8.32629,,
NY.GDP.MKTP.KD.ZG,UGA,1994,6.40364,,
NY.GDP.MKTP.KD.ZG,UGA,1995,11.52324,,
NY.GDP.MKTP.KD.ZG,UGA,1996,9.07211,,
NY.GDP.MKTP.KD.ZG,UGA,1997,5.10000,,
NY.GDP.MKTP.KD.ZG,UGA,1998,4.90527,,
NY.GDP.MKTP.KD.ZG,UGA,1999,8.05395,,
NY.GDP.MKTP.KD.ZG,UGA,2000,3.14191,,
NY.GDP.MKTP.KD.ZG,UGA,2001,5.18366,,
NY.GDP.MKTP.KD.ZG,UGA,2002,8.73269,,
NY.GDP.MKTP.KD.ZG,UGA,2003,6.47326,,
NY.GDP.MKTP.KD.ZG,UGA,2004,6.80723,,
NY.GDP.MKTP.KD.ZG,UGA,2005,6.33257,,
NY.GDP.MKTP.KD.ZG,UGA,2006,10.78474,,
NY.GDP.MKTP.KD.ZG,UGA,2007,8.41243,,
NY.GDP.MKTP.KD.ZG,UGA,2008,8.70875,,
NY.GDP.MKTP.KD.ZG,UGA,2009,6.80152,,
NY.GDP.MKTP.KD.ZG,UGA,2010,5.63761,,
NY.GDP.MKTP.KD.ZG,UGA,2011,9.39166,,
NY.GDP.MKTP.KD.ZG,UGA,2012,3.83746,,
NY.GDP.MKTP.KD.ZG,UGA,2013,3.58691,,
NY.GDP.MKTP.KD.ZG,UGA,2014,5.10631,,
NY.GDP.MKTP.KD.ZG,UGA,2015,5.18786,,
NY.GDP.MKTP.KD.ZG,UGA,2016,4.78100,,
NY.GDP.MKTP.KD.ZG,UGA,2017,3.13141,,
NY.GDP.MKTP.KD.ZG,UGA,2018,6.30392,,
NY.GDP.MKTP.KD.ZG,UGA,2019,6.43875,,
NY.GDP.MKTP.KN,UGA,1982,15452165464000,,
NY.GDP.MKTP.KN,UGA,1983,16339824027000,,
NY.GDP.MKTP.KN,UGA,1984,16283504464000,,
NY.GDP.MKTP.KN,UGA,1985,15745109928000,,
NY.GDP.MKTP.KN,UGA,1986,15806529546000,,
NY.GDP.MKTP.KN,UGA,1987,16432768881000,,
NY.GDP.MKTP.KN,UGA,1988,17791277970000,,
NY.GDP.MKTP.KN,UGA,1989,18923148621000,,
NY.GDP.MKTP.KN,UGA,1990,20148259784000,,
NY.GDP.MKTP.KN,UGA,1991,21267313373200,,
NY.GDP.MKTP.KN,UGA,1992,21994306045500,,
NY.GDP.MKTP.KN,UGA,1993,23825616304700,,
NY.GDP.MKTP.KN,UGA,1994,25351321986400,,
NY.GDP.MKTP.KN,UGA,1995,28272616627600.00400,,
NY.GDP.MKTP.KN,UGA,1996,30837540803300,,
NY.GDP.MKTP.KN,UGA,1997,32410255958899.99600,,
NY.GDP.MKTP.KN,UGA,1998,34000065057800,,
NY.GDP.MKTP.KN,UGA,1999,36738412745500,,
NY.GDP.MKTP.KN,UGA,2000,37892699631600,,
NY.GDP.MKTP.KN,UGA,2001,39856928772100.00800,,
NY.GDP.MKTP.KN,UGA,2002,43337509116900.00800,,
NY.GDP.MKTP.KN,UGA,2003,46142858183800,,
NY.GDP.MKTP.KN,UGA,2004,49283910212100,,
NY.GDP.MKTP.KN,UGA,2005,52404845918100,,
NY.GDP.MKTP.KN,UGA,2006,58056574596399.99200,,
NY.GDP.MKTP.KN,UGA,2007,62940540952400,,
NY.GDP.MKTP.KN,UGA,2008,68421876509300,,
NY.GDP.MKTP.KN,UGA,2009,73075602309900,,
NY.GDP.MKTP.KN,UGA,2010,77195320970300,,
NY.GDP.MKTP.KN,UGA,2011,84445239572400,,
NY.GDP.MKTP.KN,UGA,2012,87685788152300,,
NY.GDP.MKTP.KN,UGA,2013,90830994796400,,
NY.GDP.MKTP.KN,UGA,2014,95469104536500,,
NY.GDP.MKTP.KN,UGA,2015,100421907891799.9800,,
NY.GDP.MKTP.KN,UGA,2016,105223079600800,,
NY.GDP.MKTP.KN,UGA,2017,108518040921500,,
NY.GDP.MKTP.KN,UGA,2018,115358935509700,,
NY.GDP.MKTP.KN,UGA,2019,122786603240700.0200,,
NY.GDP.MKTP.PP.CD,UGA,1990,11698327322.59700,,
