ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,551223,Emotional violence committed by husband/partner in last 12 months,5.6,1,AZ,Azerbaijan,2006,AZ2006DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2006,DHS,3847,4301,,,
AZE,551225,Physical violence committed by husband/partner in last 12 months,9.3,1,AZ,Azerbaijan,2006,AZ2006DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2006,DHS,3847,4301,,,
AZE,551224,Sexual violence committed by husband/partner in last 12 months,1.9,1,AZ,Azerbaijan,2006,AZ2006DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2006,DHS,3847,4301,,,
AZE,551229,Physical or sexual or emotional violence committed by husband/partner in last 12 months,11.5,1,AZ,Azerbaijan,2006,AZ2006DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2006,DHS,3847,4301,,,
AZE,529466,Children registered,93.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2006,DHS,2210,2222,,,
AZE,377853,Children 2-14 who experienced any violent discipline method,75.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CP_CDIS_C_ANY,227906050,I,1000,0,Total,Total,0,,1,1,CPCDISCANY,,2006,DHS,3757,3754,,,
AZE,86155,Population using open defecation,0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2006,DHS,29674,30114,,,
AZE,86156,Population with basic sanitation service,76.6,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2006,DHS,29674,30114,,,
AZE,108449,Population with electricity,99.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2006,DHS,29674,30114,,,
AZE,108488,Population using clean fuel for cooking ,88.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2006,DHS,29674,30114,,,
