INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.1.Glast,OMN,2017,107.36402,,
AIR.1.Glast,OMN,2018,100.35710,,
AIR.1.Glast,OMN,2019,100.91263,,
AIR.1.Glast.F,OMN,1974,0.72099,,
AIR.1.Glast.F,OMN,1975,0.77954,,
AIR.1.Glast.F,OMN,1976,2.83434,,
AIR.1.Glast.F,OMN,1978,7.73372,,
AIR.1.Glast.F,OMN,1979,12.22898,,
AIR.1.Glast.F,OMN,1983,23.37690,,
AIR.1.Glast.F,OMN,1984,29.45966,,
AIR.1.Glast.F,OMN,1985,29.97116,,
AIR.1.Glast.F,OMN,1986,35.98651,,
AIR.1.Glast.F,OMN,1987,39.15192,,
AIR.1.Glast.F,OMN,1988,46.80628,,
AIR.1.Glast.F,OMN,1989,54.55125,,
AIR.1.Glast.F,OMN,1990,62.13865,,
AIR.1.Glast.F,OMN,1992,69.71395,,
AIR.1.Glast.F,OMN,1994,70.88070,,
AIR.1.Glast.F,OMN,1995,73.60704,,
AIR.1.Glast.F,OMN,1996,77.12061,,
AIR.1.Glast.F,OMN,1997,80.77178,,
AIR.1.Glast.F,OMN,1998,82.35120,,
AIR.1.Glast.F,OMN,1999,84.32302,,
AIR.1.Glast.F,OMN,2000,82.03125,,
AIR.1.Glast.F,OMN,2001,84.68989,,
AIR.1.Glast.F,OMN,2002,85.85170,,
AIR.1.Glast.F,OMN,2003,87.55007,,
AIR.1.Glast.F,OMN,2009,93.90395,,
AIR.1.Glast.F,OMN,2011,98.68615,,
AIR.1.Glast.F,OMN,2012,100.95673,,
AIR.1.Glast.F,OMN,2013,97.70976,,
AIR.1.Glast.F,OMN,2014,105.19710,,
AIR.1.Glast.F,OMN,2015,100.38013,,
AIR.1.Glast.F,OMN,2016,103.62209,,
AIR.1.Glast.F,OMN,2017,105.89208,,
AIR.1.Glast.F,OMN,2018,103.45667,,
AIR.1.Glast.F,OMN,2019,105.55873,,
AIR.1.Glast.GPIA,OMN,1974,0.31298,,
AIR.1.Glast.GPIA,OMN,1975,0.10256,,
AIR.1.Glast.GPIA,OMN,1976,0.23127,,
AIR.1.Glast.GPIA,OMN,1978,0.27095,,
AIR.1.Glast.GPIA,OMN,1979,0.34829,,
AIR.1.Glast.GPIA,OMN,1983,0.47676,,
AIR.1.Glast.GPIA,OMN,1984,0.53125,,
AIR.1.Glast.GPIA,OMN,1985,0.56183,,
AIR.1.Glast.GPIA,OMN,1986,0.65848,,
AIR.1.Glast.GPIA,OMN,1987,0.69045,,
AIR.1.Glast.GPIA,OMN,1988,0.74772,,
AIR.1.Glast.GPIA,OMN,1989,0.78839,,
AIR.1.Glast.GPIA,OMN,1990,0.91460,,
AIR.1.Glast.GPIA,OMN,1992,0.89449,,
AIR.1.Glast.GPIA,OMN,1994,0.97659,,
AIR.1.Glast.GPIA,OMN,1995,0.98346,,
AIR.1.Glast.GPIA,OMN,1996,1.00609,,
AIR.1.Glast.GPIA,OMN,1997,1.03532,,
AIR.1.Glast.GPIA,OMN,1998,1.01934,,
AIR.1.Glast.GPIA,OMN,1999,1.01077,,
AIR.1.Glast.GPIA,OMN,2000,0.97875,,
AIR.1.Glast.GPIA,OMN,2001,1.00632,,
AIR.1.Glast.GPIA,OMN,2002,0.96444,,
AIR.1.Glast.GPIA,OMN,2003,0.95911,,
AIR.1.Glast.GPIA,OMN,2009,0.95032,,
AIR.1.Glast.GPIA,OMN,2011,1.03141,,
AIR.1.Glast.GPIA,OMN,2012,0.99506,,
AIR.1.Glast.GPIA,OMN,2013,1.03202,,
AIR.1.Glast.GPIA,OMN,2014,1.02316,,
AIR.1.Glast.GPIA,OMN,2015,1.01072,,
AIR.1.Glast.GPIA,OMN,2016,0.99951,,
AIR.1.Glast.GPIA,OMN,2017,0.97303,,
AIR.1.Glast.GPIA,OMN,2018,1.05696,,
AIR.1.Glast.GPIA,OMN,2019,1.08296,,
AIR.1.Glast.M,OMN,1974,2.30361,,
AIR.1.Glast.M,OMN,1975,7.60115,,
AIR.1.Glast.M,OMN,1976,12.25577,,
AIR.1.Glast.M,OMN,1978,28.54296,,
AIR.1.Glast.M,OMN,1979,35.11164,,
AIR.1.Glast.M,OMN,1983,49.03270,,
AIR.1.Glast.M,OMN,1984,55.45330,,
AIR.1.Glast.M,OMN,1985,53.34536,,
AIR.1.Glast.M,OMN,1986,54.65055,,
AIR.1.Glast.M,OMN,1987,56.70528,,
AIR.1.Glast.M,OMN,1988,62.59881,,
AIR.1.Glast.M,OMN,1989,69.19319,,
AIR.1.Glast.M,OMN,1990,67.94086,,
AIR.1.Glast.M,OMN,1992,77.93693,,
AIR.1.Glast.M,OMN,1994,72.57964,,
AIR.1.Glast.M,OMN,1995,74.84533,,
AIR.1.Glast.M,OMN,1996,76.65069,,
AIR.1.Glast.M,OMN,1997,77.91879,,
AIR.1.Glast.M,OMN,1998,80.75880,,
AIR.1.Glast.M,OMN,1999,83.41460,,
AIR.1.Glast.M,OMN,2000,83.81221,,
AIR.1.Glast.M,OMN,2001,84.15468,,
AIR.1.Glast.M,OMN,2002,89.01758,,
AIR.1.Glast.M,OMN,2003,91.28278,,
AIR.1.Glast.M,OMN,2009,98.81265,,
AIR.1.Glast.M,OMN,2011,95.58668,,
AIR.1.Glast.M,OMN,2012,101.45798,,
AIR.1.Glast.M,OMN,2013,94.58094,,
AIR.1.Glast.M,OMN,2014,102.76066,,
AIR.1.Glast.M,OMN,2015,99.30398,,
AIR.1.Glast.M,OMN,2016,103.67297,,
AIR.1.Glast.M,OMN,2017,108.82713,,
AIR.1.Glast.M,OMN,2018,97.56369,,
AIR.1.Glast.M,OMN,2019,96.80130,,
AIR.2.GPV.Glast,OMN,1974,0.23963,,
AIR.2.GPV.Glast,OMN,1975,0.57242,,
AIR.2.GPV.Glast,OMN,1976,0.83695,,
AIR.2.GPV.Glast,OMN,1977,1.36701,,
AIR.2.GPV.Glast,OMN,1978,2.46407,,
AIR.2.GPV.Glast,OMN,1979,3.58446,,
AIR.2.GPV.Glast,OMN,1983,18.05673,,
AIR.2.GPV.Glast,OMN,1984,19.20854,,
AIR.2.GPV.Glast,OMN,1985,21.99197,,
AIR.2.GPV.Glast,OMN,1986,24.76418,,
AIR.2.GPV.Glast,OMN,1987,29.64846,,
AIR.2.GPV.Glast,OMN,1988,30.18613,,
AIR.2.GPV.Glast,OMN,1989,36.01174,,
AIR.2.GPV.Glast,OMN,1990,36.00208,,
AIR.2.GPV.Glast,OMN,1992,50.22637,,
AIR.2.GPV.Glast,OMN,1994,57.56221,,
AIR.2.GPV.Glast,OMN,1995,63.00079,,
AIR.2.GPV.Glast,OMN,1996,66.44533,,
AIR.2.GPV.Glast,OMN,1997,60.17871,,
AIR.2.GPV.Glast,OMN,2000,73.24022,,
AIR.2.GPV.Glast,OMN,2001,81.21510,,
AIR.2.GPV.Glast,OMN,2002,81.95673,,
AIR.2.GPV.Glast,OMN,2003,82.29649,,
AIR.2.GPV.Glast,OMN,2009,105.48235,,UIS_EST
AIR.2.GPV.Glast,OMN,2011,99.24752,,
AIR.2.GPV.Glast,OMN,2012,93.54270,,
AIR.2.GPV.Glast,OMN,2013,90.08660,,
AIR.2.GPV.Glast,OMN,2014,98.76721,,
AIR.2.GPV.Glast,OMN,2015,102.16864,,
AIR.2.GPV.Glast,OMN,2016,102.34730,,
AIR.2.GPV.Glast,OMN,2017,101.77680,,
AIR.2.GPV.Glast,OMN,2018,103.54893,,
AIR.2.GPV.Glast,OMN,2019,105.94859,,
AIR.2.GPV.Glast.F,OMN,1974,0.13280,,
AIR.2.GPV.Glast.F,OMN,1976,0.31857,,
AIR.2.GPV.Glast.F,OMN,1978,0.73312,,
AIR.2.GPV.Glast.F,OMN,1979,1.87552,,
AIR.2.GPV.Glast.F,OMN,1983,9.60558,,
AIR.2.GPV.Glast.F,OMN,1984,11.84071,,
AIR.2.GPV.Glast.F,OMN,1985,14.14178,,
AIR.2.GPV.Glast.F,OMN,1986,17.32750,,
AIR.2.GPV.Glast.F,OMN,1987,22.24900,,
AIR.2.GPV.Glast.F,OMN,1988,22.93176,,
AIR.2.GPV.Glast.F,OMN,1989,29.18103,,
AIR.2.GPV.Glast.F,OMN,1990,30.26040,,
AIR.2.GPV.Glast.F,OMN,1992,49.05507,,
AIR.2.GPV.Glast.F,OMN,1994,58.91635,,
AIR.2.GPV.Glast.F,OMN,1995,63.46980,,
AIR.2.GPV.Glast.F,OMN,1996,67.29495,,
AIR.2.GPV.Glast.F,OMN,1997,63.25407,,
AIR.2.GPV.Glast.F,OMN,2000,78.03856,,
AIR.2.GPV.Glast.F,OMN,2001,83.12233,,
AIR.2.GPV.Glast.F,OMN,2002,83.51080,,
AIR.2.GPV.Glast.F,OMN,2003,82.00796,,
AIR.2.GPV.Glast.F,OMN,2009,99.67069,,UIS_EST
AIR.2.GPV.Glast.F,OMN,2011,97.38053,,
AIR.2.GPV.Glast.F,OMN,2012,94.18097,,
AIR.2.GPV.Glast.F,OMN,2013,94.28965,,
AIR.2.GPV.Glast.F,OMN,2014,99.03591,,
AIR.2.GPV.Glast.F,OMN,2015,102.10770,,
AIR.2.GPV.Glast.F,OMN,2016,101.22940,,
AIR.2.GPV.Glast.F,OMN,2017,101.04949,,
AIR.2.GPV.Glast.F,OMN,2018,99.20814,,
AIR.2.GPV.Glast.F,OMN,2019,97.61011,,
AIR.2.GPV.Glast.GPIA,OMN,1974,0.38704,,
AIR.2.GPV.Glast.GPIA,OMN,1976,0.23841,,
AIR.2.GPV.Glast.GPIA,OMN,1978,0.17759,,
AIR.2.GPV.Glast.GPIA,OMN,1979,0.35895,,
AIR.2.GPV.Glast.GPIA,OMN,1983,0.36688,,
AIR.2.GPV.Glast.GPIA,OMN,1984,0.45025,,
AIR.2.GPV.Glast.GPIA,OMN,1985,0.47830,,
AIR.2.GPV.Glast.GPIA,OMN,1986,0.54227,,
AIR.2.GPV.Glast.GPIA,OMN,1987,0.60421,,
AIR.2.GPV.Glast.GPIA,OMN,1988,0.61448,,
AIR.2.GPV.Glast.GPIA,OMN,1989,0.68191,,
AIR.2.GPV.Glast.GPIA,OMN,1990,0.72614,,
AIR.2.GPV.Glast.GPIA,OMN,1992,0.95519,,
AIR.2.GPV.Glast.GPIA,OMN,1994,1.04491,,
AIR.2.GPV.Glast.GPIA,OMN,1995,1.01446,,
AIR.2.GPV.Glast.GPIA,OMN,1996,1.02491,,
AIR.2.GPV.Glast.GPIA,OMN,1997,1.09455,,
AIR.2.GPV.Glast.GPIA,OMN,2000,1.12148,,
AIR.2.GPV.Glast.GPIA,OMN,2001,1.04521,,
AIR.2.GPV.Glast.GPIA,OMN,2002,1.03661,,
AIR.2.GPV.Glast.GPIA,OMN,2003,0.99316,,
AIR.2.GPV.Glast.GPIA,OMN,2009,0.89414,,UIS_EST
AIR.2.GPV.Glast.GPIA,OMN,2011,0.96337,,
AIR.2.GPV.Glast.GPIA,OMN,2012,1.01321,,
AIR.2.GPV.Glast.GPIA,OMN,2013,1.08687,,
AIR.2.GPV.Glast.GPIA,OMN,2014,1.00536,,
AIR.2.GPV.Glast.GPIA,OMN,2015,0.99881,,
AIR.2.GPV.Glast.GPIA,OMN,2016,0.97824,,
AIR.2.GPV.Glast.GPIA,OMN,2017,0.98562,,
AIR.2.GPV.Glast.GPIA,OMN,2018,0.91630,,
AIR.2.GPV.Glast.GPIA,OMN,2019,0.84307,,
AIR.2.GPV.Glast.M,OMN,1974,0.34313,,
AIR.2.GPV.Glast.M,OMN,1976,1.33624,,
AIR.2.GPV.Glast.M,OMN,1978,4.12815,,
AIR.2.GPV.Glast.M,OMN,1979,5.22507,,
AIR.2.GPV.Glast.M,OMN,1983,26.18168,,
AIR.2.GPV.Glast.M,OMN,1984,26.29780,,
AIR.2.GPV.Glast.M,OMN,1985,29.56675,,
AIR.2.GPV.Glast.M,OMN,1986,31.95335,,
AIR.2.GPV.Glast.M,OMN,1987,36.82313,,
AIR.2.GPV.Glast.M,OMN,1988,37.31870,,
AIR.2.GPV.Glast.M,OMN,1989,42.79316,,
AIR.2.GPV.Glast.M,OMN,1990,41.67289,,
AIR.2.GPV.Glast.M,OMN,1992,51.35611,,
AIR.2.GPV.Glast.M,OMN,1994,56.27028,,
AIR.2.GPV.Glast.M,OMN,1995,62.55194,,
AIR.2.GPV.Glast.M,OMN,1996,65.61845,,
AIR.2.GPV.Glast.M,OMN,1997,57.27317,,
AIR.2.GPV.Glast.M,OMN,2000,68.55813,,
AIR.2.GPV.Glast.M,OMN,2001,79.36478,,
AIR.2.GPV.Glast.M,OMN,2002,80.45326,,
AIR.2.GPV.Glast.M,OMN,2003,82.57303,,
AIR.2.GPV.Glast.M,OMN,2009,111.47081,,UIS_EST
AIR.2.GPV.Glast.M,OMN,2011,101.08368,,
AIR.2.GPV.Glast.M,OMN,2012,92.93639,,
AIR.2.GPV.Glast.M,OMN,2013,86.09840,,
AIR.2.GPV.Glast.M,OMN,2014,98.50553,,
AIR.2.GPV.Glast.M,OMN,2015,102.22975,,
AIR.2.GPV.Glast.M,OMN,2016,103.48094,,
AIR.2.GPV.Glast.M,OMN,2017,102.52377,,
AIR.2.GPV.Glast.M,OMN,2018,108.27043,,
AIR.2.GPV.Glast.M,OMN,2019,115.77912,,
EA.1t8.Ag25t99,OMN,2003,51.82005,,
EA.1t8.Ag25t99,OMN,2008,66.37063,,
EA.1t8.Ag25t99,OMN,2010,64.44375,,
EA.1t8.Ag25t99,OMN,2015,83.88591,,
EA.1t8.Ag25t99.F,OMN,2003,42.60187,,
EA.1t8.Ag25t99.F,OMN,2008,56.26714,,
EA.1t8.Ag25t99.F,OMN,2010,59.10140,,
EA.1t8.Ag25t99.F,OMN,2015,85.34898,,
EA.1t8.Ag25t99.GPIA,OMN,2003,0.74262,,
EA.1t8.Ag25t99.GPIA,OMN,2008,0.78901,,
EA.1t8.Ag25t99.GPIA,OMN,2010,0.87461,,
EA.1t8.Ag25t99.GPIA,OMN,2015,1.02391,,
EA.1t8.Ag25t99.M,OMN,2003,57.36736,,
EA.1t8.Ag25t99.M,OMN,2008,71.31316,,
EA.1t8.Ag25t99.M,OMN,2010,67.57489,,
EA.1t8.Ag25t99.M,OMN,2015,83.30837,,
EA.2t8.Ag25t99,OMN,2003,39.38531,,
EA.2t8.Ag25t99,OMN,2008,53.95831,,
EA.2t8.Ag25t99,OMN,2010,52.31839,,
EA.2t8.Ag25t99,OMN,2015,66.41922,,
EA.2t8.Ag25t99.F,OMN,2003,32.74653,,
EA.2t8.Ag25t99.F,OMN,2008,47.22171,,
EA.2t8.Ag25t99.F,OMN,2010,51.11435,,
EA.2t8.Ag25t99.F,OMN,2015,73.40940,,
EA.2t8.Ag25t99.GPIA,OMN,2003,0.75487,,
EA.2t8.Ag25t99.GPIA,OMN,2008,0.82478,,
EA.2t8.Ag25t99.GPIA,OMN,2010,0.96398,,
EA.2t8.Ag25t99.GPIA,OMN,2015,1.13281,,
EA.2t8.Ag25t99.M,OMN,2003,43.38039,,
EA.2t8.Ag25t99.M,OMN,2008,57.25379,,
EA.2t8.Ag25t99.M,OMN,2010,53.02408,,
EA.2t8.Ag25t99.M,OMN,2015,63.65985,,
EA.3t8.Ag25t99,OMN,2003,28.95032,,
EA.3t8.Ag25t99,OMN,2008,41.46747,,
EA.3t8.Ag25t99,OMN,2010,41.20039,,
EA.3t8.Ag25t99,OMN,2015,50.36949,,
EA.3t8.Ag25t99.F,OMN,2003,26.90695,,
EA.3t8.Ag25t99.F,OMN,2008,39.25841,,
EA.3t8.Ag25t99.F,OMN,2010,42.76668,,
EA.3t8.Ag25t99.F,OMN,2015,63.17532,,
EA.3t8.Ag25t99.GPIA,OMN,2003,0.89155,,
EA.3t8.Ag25t99.GPIA,OMN,2008,0.92268,,
EA.3t8.Ag25t99.GPIA,OMN,2010,1.05809,,
EA.3t8.Ag25t99.GPIA,OMN,2015,1.28272,,
EA.3t8.Ag25t99.M,OMN,2003,30.17998,,
EA.3t8.Ag25t99.M,OMN,2008,42.54813,,
EA.3t8.Ag25t99.M,OMN,2010,40.28239,,
EA.3t8.Ag25t99.M,OMN,2015,45.31440,,
EA.4t8.Ag25t99,OMN,2003,14.44640,,
EA.4t8.Ag25t99,OMN,2008,19.93983,,
EA.4t8.Ag25t99,OMN,2010,18.70463,,
EA.4t8.Ag25t99,OMN,2015,21.28899,,
EA.4t8.Ag25t99.F,OMN,2003,13.61971,,
EA.4t8.Ag25t99.F,OMN,2008,17.33988,,
EA.4t8.Ag25t99.F,OMN,2010,19.97161,,
EA.4t8.Ag25t99.F,OMN,2015,27.16537,,
EA.4t8.Ag25t99.GPIA,OMN,2003,0.91139,,
EA.4t8.Ag25t99.GPIA,OMN,2008,0.81747,,
EA.4t8.Ag25t99.GPIA,OMN,2010,1.10062,,
EA.4t8.Ag25t99.GPIA,OMN,2015,1.30171,,
EA.4t8.Ag25t99.M,OMN,2003,14.94388,,
EA.4t8.Ag25t99.M,OMN,2008,21.21170,,
EA.4t8.Ag25t99.M,OMN,2010,17.96205,,
EA.4t8.Ag25t99.M,OMN,2015,18.96930,,
EA.5t8.Ag25t99,OMN,2008,14.03204,,
EA.5t8.Ag25t99.F,OMN,2008,11.29434,,
EA.5t8.Ag25t99.GPIA,OMN,2008,0.73477,,
EA.5t8.Ag25t99.M,OMN,2008,15.37130,,
EA.6t8.Ag25t99,OMN,2003,9.32876,,
EA.6t8.Ag25t99,OMN,2010,12.32282,,
EA.6t8.Ag25t99,OMN,2015,12.45843,,
EA.6t8.Ag25t99.F,OMN,2003,8.60964,,
EA.6t8.Ag25t99.F,OMN,2010,13.38648,,
EA.6t8.Ag25t99.F,OMN,2015,18.15541,,
EA.6t8.Ag25t99.GPIA,OMN,2003,0.88200,,
EA.6t8.Ag25t99.GPIA,OMN,2010,1.12603,,
EA.6t8.Ag25t99.GPIA,OMN,2015,1.43766,,
EA.6t8.Ag25t99.M,OMN,2003,9.76152,,
EA.6t8.Ag25t99.M,OMN,2010,11.69940,,
EA.6t8.Ag25t99.M,OMN,2015,10.20955,,
EA.7t8.Ag25t99,OMN,2010,2.19570,,
EA.7t8.Ag25t99,OMN,2015,1.81649,,
EA.7t8.Ag25t99.F,OMN,2010,1.85817,,
EA.7t8.Ag25t99.F,OMN,2015,1.93917,,
EA.7t8.Ag25t99.GPIA,OMN,2010,0.77633,,
EA.7t8.Ag25t99.GPIA,OMN,2015,1.08824,,
EA.7t8.Ag25t99.M,OMN,2010,2.39352,,
EA.7t8.Ag25t99.M,OMN,2015,1.76807,,
EA.8.Ag25t99,OMN,2010,0.36322,,
EA.8.Ag25t99,OMN,2015,0.30122,,
EA.8.Ag25t99.F,OMN,2010,0.25908,,
EA.8.Ag25t99.F,OMN,2015,0.37691,,
EA.8.Ag25t99.GPIA,OMN,2010,0.61067,,
EA.8.Ag25t99.GPIA,OMN,2015,1.28009,,
EA.8.Ag25t99.M,OMN,2010,0.42425,,
EA.8.Ag25t99.M,OMN,2015,0.27134,,
EA.s1t8.Ag25t99,OMN,2003,73.80847,,
EA.s1t8.Ag25t99,OMN,2008,82.29848,,
EA.s1t8.Ag25t99,OMN,2010,82.52503,,
EA.s1t8.Ag25t99.F,OMN,2003,59.14631,,
EA.s1t8.Ag25t99.F,OMN,2008,71.11564,,
EA.s1t8.Ag25t99.F,OMN,2010,73.74272,,
EA.s1t8.Ag25t99.GPIA,OMN,2003,0.71578,,
EA.s1t8.Ag25t99.GPIA,OMN,2008,0.81026,,
EA.s1t8.Ag25t99.GPIA,OMN,2010,0.84112,,
EA.s1t8.Ag25t99.M,OMN,2003,82.63185,,
EA.s1t8.Ag25t99.M,OMN,2008,87.76903,,
EA.s1t8.Ag25t99.M,OMN,2010,87.67233,,
ESG.LowerSec,OMN,2015,33,,
ESG.LowerSec.Cogn,OMN,2015,17,,
ESG.LowerSec.Cogn.F,OMN,2015,20,,
ESG.LowerSec.Cogn.GPIA,OMN,2015,1.20000,,
ESG.LowerSec.Cogn.M,OMN,2015,16,,
ESG.LowerSec.F,OMN,2015,39,,
ESG.LowerSec.GPIA,OMN,2015,1.25641,,
ESG.LowerSec.M,OMN,2015,29.00000,,
ESG.LowerSec.NCog.Conf,OMN,2015,36,,
ESG.LowerSec.NCog.Conf.F,OMN,2015,42,,
ESG.LowerSec.NCog.Conf.GPIA,OMN,2015,1.26190,,
ESG.LowerSec.NCog.Conf.M,OMN,2015,31,,
ESG.LowerSec.NCog.Enjo,OMN,2015,45,,
ESG.LowerSec.NCog.Enjo.F,OMN,2015,51,,
ESG.LowerSec.NCog.Enjo.GPIA,OMN,2015,1.21569,,
ESG.LowerSec.NCog.Enjo.M,OMN,2015,40,,
EV1524P.2t5.V,OMN,1978,0.23372,,
EV1524P.2t5.V,OMN,1979,0.29311,,
EV1524P.2t5.V,OMN,1981,0.73310,,
EV1524P.2t5.V,OMN,1982,0.76530,,
EV1524P.2t5.V,OMN,1993,0.69350,,
EV1524P.2t5.V,OMN,1999,0,NIL,
EV1524P.2t5.V,OMN,2000,0,NIL,
EV1524P.2t5.V,OMN,2001,0,NIL,
EV1524P.2t5.V,OMN,2002,0,NIL,
EV1524P.2t5.V,OMN,2003,0,NIL,
EV1524P.2t5.V,OMN,2005,0,NIL,
EV1524P.2t5.V,OMN,2006,0,NIL,
EV1524P.2t5.V,OMN,2007,0,NIL,
EV1524P.2t5.V,OMN,2008,0,NIL,
EV1524P.2t5.V,OMN,2009,0,NIL,
EV1524P.2t5.V,OMN,2011,0,NIL,
EV1524P.2t5.V,OMN,2012,0.28179,,
EV1524P.2t5.V,OMN,2013,0.01537,,
EV1524P.2t5.V,OMN,2014,0.01604,,
EV1524P.2t5.V,OMN,2015,0.01678,,
EV1524P.2t5.V,OMN,2016,0.01918,,
EV1524P.2t5.V,OMN,2017,0.15423,,
EV1524P.2t5.V,OMN,2018,0.44881,,
EV1524P.2t5.V,OMN,2019,0.56189,,
EV1524P.2t5.V.F,OMN,1982,0.29335,,
EV1524P.2t5.V.F,OMN,1989,0,NIL,
EV1524P.2t5.V.F,OMN,1990,0,NIL,
EV1524P.2t5.V.F,OMN,1991,0,NIL,
EV1524P.2t5.V.F,OMN,1992,0,NIL,
EV1524P.2t5.V.F,OMN,1993,0,NIL,
EV1524P.2t5.V.F,OMN,1994,0,NIL,
EV1524P.2t5.V.F,OMN,1995,0,NIL,
EV1524P.2t5.V.F,OMN,1996,0,NIL,
EV1524P.2t5.V.F,OMN,1997,0,NIL,
EV1524P.2t5.V.F,OMN,1999,0,NIL,
EV1524P.2t5.V.F,OMN,2000,0,NIL,
EV1524P.2t5.V.F,OMN,2001,0,NIL,
EV1524P.2t5.V.F,OMN,2002,0,NIL,
EV1524P.2t5.V.F,OMN,2003,0,NIL,
EV1524P.2t5.V.F,OMN,2005,0,NIL,
EV1524P.2t5.V.F,OMN,2006,0,NIL,
EV1524P.2t5.V.F,OMN,2007,0,NIL,
EV1524P.2t5.V.F,OMN,2008,0,NIL,
EV1524P.2t5.V.F,OMN,2009,0,NIL,
EV1524P.2t5.V.F,OMN,2011,0,NIL,
EV1524P.2t5.V.F,OMN,2012,0,NIL,
EV1524P.2t5.V.F,OMN,2013,0,NIL,
EV1524P.2t5.V.F,OMN,2014,0,NIL,
EV1524P.2t5.V.F,OMN,2015,0,NIL,
EV1524P.2t5.V.F,OMN,2016,0,NIL,
EV1524P.2t5.V.F,OMN,2017,0.19001,,
EV1524P.2t5.V.F,OMN,2018,0.49006,,
EV1524P.2t5.V.F,OMN,2019,0.63223,,
EV1524P.2t5.V.GPIA,OMN,1982,0.24669,,
EV1524P.2t5.V.GPIA,OMN,1993,0,NIL,
EV1524P.2t5.V.GPIA,OMN,1999,0,NA,
EV1524P.2t5.V.GPIA,OMN,2000,0,NA,
EV1524P.2t5.V.GPIA,OMN,2001,0,NA,
EV1524P.2t5.V.GPIA,OMN,2002,0,NA,
EV1524P.2t5.V.GPIA,OMN,2003,0,NA,
EV1524P.2t5.V.GPIA,OMN,2005,0,NA,
EV1524P.2t5.V.GPIA,OMN,2006,0,NA,
EV1524P.2t5.V.GPIA,OMN,2007,0,NA,
EV1524P.2t5.V.GPIA,OMN,2008,0,NA,
EV1524P.2t5.V.GPIA,OMN,2009,0,NA,
EV1524P.2t5.V.GPIA,OMN,2011,0,NA,
EV1524P.2t5.V.GPIA,OMN,2012,0,NIL,
EV1524P.2t5.V.GPIA,OMN,2013,0,NIL,
EV1524P.2t5.V.GPIA,OMN,2014,0,NIL,
EV1524P.2t5.V.GPIA,OMN,2015,0,NIL,
EV1524P.2t5.V.GPIA,OMN,2016,0,NIL,
EV1524P.2t5.V.GPIA,OMN,2017,1.31349,,
EV1524P.2t5.V.GPIA,OMN,2018,1.13871,,
EV1524P.2t5.V.GPIA,OMN,2019,1.18589,,
EV1524P.2t5.V.M,OMN,1982,1.18916,,
EV1524P.2t5.V.M,OMN,1993,1.23837,,
EV1524P.2t5.V.M,OMN,1999,0,NIL,
EV1524P.2t5.V.M,OMN,2000,0,NIL,
EV1524P.2t5.V.M,OMN,2001,0,NIL,
EV1524P.2t5.V.M,OMN,2002,0,NIL,
EV1524P.2t5.V.M,OMN,2003,0,NIL,
EV1524P.2t5.V.M,OMN,2005,0,NIL,
EV1524P.2t5.V.M,OMN,2006,0,NIL,
EV1524P.2t5.V.M,OMN,2007,0,NIL,
EV1524P.2t5.V.M,OMN,2008,0,NIL,
