Country ISO3,Year,Indicator Code,Value
SMR,2006,SG.LAW.NMCN,1
SMR,2005,SG.LAW.NMCN,1
SMR,2004,SG.LAW.NMCN,1
SMR,2003,SG.LAW.NMCN,1
SMR,2002,SG.LAW.NMCN,1
SMR,2001,SG.LAW.NMCN,1
SMR,2000,SG.LAW.NMCN,1
SMR,1999,SG.LAW.NMCN,1
SMR,1998,SG.LAW.NMCN,1
SMR,1997,SG.LAW.NMCN,1
SMR,1996,SG.LAW.NMCN,1
SMR,1995,SG.LAW.NMCN,1
SMR,1994,SG.LAW.NMCN,1
SMR,1993,SG.LAW.NMCN,1
SMR,1992,SG.LAW.NMCN,1
SMR,1991,SG.LAW.NMCN,1
SMR,1990,SG.LAW.NMCN,1
SMR,1989,SG.LAW.NMCN,1
SMR,1988,SG.LAW.NMCN,1
SMR,1987,SG.LAW.NMCN,1
SMR,1986,SG.LAW.NMCN,1
SMR,1985,SG.LAW.NMCN,0
SMR,1984,SG.LAW.NMCN,0
SMR,1983,SG.LAW.NMCN,0
SMR,1982,SG.LAW.NMCN,0
SMR,1981,SG.LAW.NMCN,0
SMR,1980,SG.LAW.NMCN,0
SMR,1979,SG.LAW.NMCN,0
SMR,1978,SG.LAW.NMCN,0
SMR,1977,SG.LAW.NMCN,0
SMR,1976,SG.LAW.NMCN,0
SMR,1975,SG.LAW.NMCN,0
SMR,1974,SG.LAW.NMCN,0
SMR,1973,SG.LAW.NMCN,0
SMR,1972,SG.LAW.NMCN,0
SMR,1971,SG.LAW.NMCN,0
SMR,1970,SG.LAW.NMCN,0
