ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Mashonaland West,4642465,Households with a ventilated improved pit latrine (VIP),16.3,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_VIP,250261050,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHVIP,ZWDHS1994457004,1994,DHS,648,607,,,1
ZWE,Matabeleland North,5231951,Households with a ventilated improved pit latrine (VIP),25.5,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_VIP,250261050,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHVIP,ZWDHS1994457005,1994,DHS,327,607,,,1
ZWE,Matabeleland South,101812,Households with a ventilated improved pit latrine (VIP),49.4,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_VIP,250261050,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHVIP,ZWDHS1994457006,1994,DHS,293,585,,,1
ZWE,Midlands,1907399,Households with a ventilated improved pit latrine (VIP),23.3,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_VIP,250261050,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHVIP,ZWDHS1994457007,1994,DHS,741,648,,,1
ZWE,Masvingo,3926819,Households with a ventilated improved pit latrine (VIP),29.1,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_VIP,250261050,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHVIP,ZWDHS1994457008,1994,DHS,590,554,,,1
ZWE,Harare Chitungwiza,819401,Households with a ventilated improved pit latrine (VIP),0.5,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_VIP,250261050,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHVIP,ZWDHS1994457009,1994,DHS,1005,593,,,1
ZWE,Bulawayo,3906937,Households with a ventilated improved pit latrine (VIP),0,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_VIP,250261050,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHVIP,ZWDHS1994457010,1994,DHS,394,594,,,1
ZWE,Manicaland,6640308,Households with an unimproved sanitation facility,31.9,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NIM,250261150,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHNIM,ZWDHS1994457001,1994,DHS,881,583,,,1
ZWE,Mashonaland Central,1526919,Households with an unimproved sanitation facility,16.1,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NIM,250261150,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHNIM,ZWDHS1994457002,1994,DHS,500,615,,,1
ZWE,Mashonaland East,1033851,Households with an unimproved sanitation facility,14.3,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NIM,250261150,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHNIM,ZWDHS1994457003,1994,DHS,604,598,,,1
ZWE,Mashonaland West,4642468,Households with an unimproved sanitation facility,12.6,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NIM,250261150,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHNIM,ZWDHS1994457004,1994,DHS,648,607,,,1
ZWE,Matabeleland North,5231950,Households with an unimproved sanitation facility,1.8,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NIM,250261150,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHNIM,ZWDHS1994457005,1994,DHS,327,607,,,1
ZWE,Matabeleland South,101755,Households with an unimproved sanitation facility,1.5,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NIM,250261150,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHNIM,ZWDHS1994457006,1994,DHS,293,585,,,1
ZWE,Midlands,1907389,Households with an unimproved sanitation facility,16,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NIM,250261150,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHNIM,ZWDHS1994457007,1994,DHS,741,648,,,1
ZWE,Masvingo,3926818,Households with an unimproved sanitation facility,13.2,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NIM,250261150,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHNIM,ZWDHS1994457008,1994,DHS,590,554,,,1
ZWE,Harare Chitungwiza,819400,Households with an unimproved sanitation facility,3.4,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NIM,250261150,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHNIM,ZWDHS1994457009,1994,DHS,1005,593,,,1
ZWE,Bulawayo,3906936,Households with an unimproved sanitation facility,0.5,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NIM,250261150,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHNIM,ZWDHS1994457010,1994,DHS,394,594,,,1
ZWE,Manicaland,6640332,Households with a pit latrine without a slab or an open pit,31.3,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NPT,250261180,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHNPT,ZWDHS1994457001,1994,DHS,881,583,,,1
ZWE,Mashonaland Central,1526906,Households with a pit latrine without a slab or an open pit,15.1,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NPT,250261180,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHNPT,ZWDHS1994457002,1994,DHS,500,615,,,1
ZWE,Mashonaland East,1033852,Households with a pit latrine without a slab or an open pit,14,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NPT,250261180,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHNPT,ZWDHS1994457003,1994,DHS,604,598,,,1
ZWE,Mashonaland West,4642470,Households with a pit latrine without a slab or an open pit,12.6,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NPT,250261180,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHNPT,ZWDHS1994457004,1994,DHS,648,607,,,1
ZWE,Matabeleland North,5231952,Households with a pit latrine without a slab or an open pit,1.8,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NPT,250261180,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHNPT,ZWDHS1994457005,1994,DHS,327,607,,,1
ZWE,Matabeleland South,101750,Households with a pit latrine without a slab or an open pit,0.5,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NPT,250261180,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHNPT,ZWDHS1994457006,1994,DHS,293,585,,,1
ZWE,Midlands,1907387,Households with a pit latrine without a slab or an open pit,16,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NPT,250261180,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHNPT,ZWDHS1994457007,1994,DHS,741,648,,,1
ZWE,Masvingo,3926814,Households with a pit latrine without a slab or an open pit,13,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NPT,250261180,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHNPT,ZWDHS1994457008,1994,DHS,590,554,,,1
ZWE,Harare Chitungwiza,819396,Households with a pit latrine without a slab or an open pit,3.2,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NPT,250261180,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHNPT,ZWDHS1994457009,1994,DHS,1005,593,,,1
ZWE,Bulawayo,3906940,Households with a pit latrine without a slab or an open pit,0.3,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NPT,250261180,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHNPT,ZWDHS1994457010,1994,DHS,394,594,,,1
ZWE,Manicaland,6640311,Households using open defecation,32.8,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NFC,250261210,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHNFC,ZWDHS1994457001,1994,DHS,881,583,,,1
ZWE,Mashonaland Central,1526918,Households using open defecation,51.8,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NFC,250261210,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHNFC,ZWDHS1994457002,1994,DHS,500,615,,,1
ZWE,Mashonaland East,1033714,Households using open defecation,49.4,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NFC,250261210,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHNFC,ZWDHS1994457003,1994,DHS,604,598,,,1
ZWE,Mashonaland West,4642464,Households using open defecation,48.8,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NFC,250261210,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHNFC,ZWDHS1994457004,1994,DHS,648,607,,,1
ZWE,Matabeleland North,5231954,Households using open defecation,61.8,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NFC,250261210,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHNFC,ZWDHS1994457005,1994,DHS,327,607,,,1
ZWE,Matabeleland South,101754,Households using open defecation,43.3,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NFC,250261210,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHNFC,ZWDHS1994457006,1994,DHS,293,585,,,1
ZWE,Midlands,1907386,Households using open defecation,39.1,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NFC,250261210,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETHNFC,ZWDHS1994457007,1994,DHS,741,648,,,1
ZWE,Masvingo,3926817,Households using open defecation,49.7,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NFC,250261210,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHNFC,ZWDHS1994457008,1994,DHS,590,554,,,1
ZWE,Harare Chitungwiza,819399,Households using open defecation,0,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NFC,250261210,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHNFC,ZWDHS1994457009,1994,DHS,1005,593,,,1
ZWE,Bulawayo,3906935,Households using open defecation,0,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NFC,250261210,I,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHNFC,ZWDHS1994457010,1994,DHS,394,594,,,1
ZWE,Manicaland,6640313,Households with don't know or missing information on toilet facility,0.7,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_DKM,250261220,S,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHDKM,ZWDHS1994457001,1994,DHS,881,583,,,1
ZWE,Mashonaland Central,1526921,Households with don't know or missing information on toilet facility,0.5,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_DKM,250261220,S,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHDKM,ZWDHS1994457002,1994,DHS,500,615,,,1
ZWE,Mashonaland East,1033849,Households with don't know or missing information on toilet facility,0.3,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_DKM,250261220,S,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHDKM,ZWDHS1994457003,1994,DHS,604,598,,,1
ZWE,Mashonaland West,4642466,Households with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_DKM,250261220,S,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHDKM,ZWDHS1994457004,1994,DHS,648,607,,,1
ZWE,Matabeleland North,5231955,Households with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_DKM,250261220,S,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHDKM,ZWDHS1994457005,1994,DHS,327,607,,,1
ZWE,Matabeleland South,101813,Households with don't know or missing information on toilet facility,1,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_DKM,250261220,S,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHDKM,ZWDHS1994457006,1994,DHS,293,585,,,1
ZWE,Midlands,1907400,Households with don't know or missing information on toilet facility,0,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_DKM,250261220,S,457007,1457007,Region,Midlands,0,,0,1,WSTLETHDKM,ZWDHS1994457007,1994,DHS,741,648,,,1
ZWE,Masvingo,3926824,Households with don't know or missing information on toilet facility,0.2,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_DKM,250261220,S,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHDKM,ZWDHS1994457008,1994,DHS,590,554,,,1
ZWE,Harare Chitungwiza,819402,Households with don't know or missing information on toilet facility,0.2,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_DKM,250261220,S,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHDKM,ZWDHS1994457009,1994,DHS,1005,593,,,1
ZWE,Bulawayo,3906938,Households with don't know or missing information on toilet facility,0.2,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_DKM,250261220,S,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHDKM,ZWDHS1994457010,1994,DHS,394,594,,,1
ZWE,Manicaland,6640314,Households total,100,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_TOT,250261230,T,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHTOT,ZWDHS1994457001,1994,DHS,881,583,,,1
ZWE,Mashonaland Central,1526922,Households total,100,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_TOT,250261230,T,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHTOT,ZWDHS1994457002,1994,DHS,500,615,,,1
ZWE,Mashonaland East,1033850,Households total,100,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_TOT,250261230,T,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHTOT,ZWDHS1994457003,1994,DHS,604,598,,,1
ZWE,Mashonaland West,4642469,Households total,100,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_TOT,250261230,T,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHTOT,ZWDHS1994457004,1994,DHS,648,607,,,1
ZWE,Matabeleland North,5231956,Households total,100,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_TOT,250261230,T,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHTOT,ZWDHS1994457005,1994,DHS,327,607,,,1
ZWE,Matabeleland South,101814,Households total,100,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_TOT,250261230,T,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHTOT,ZWDHS1994457006,1994,DHS,293,585,,,1
ZWE,Midlands,1907404,Households total,100,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_TOT,250261230,T,457007,1457007,Region,Midlands,0,,0,1,WSTLETHTOT,ZWDHS1994457007,1994,DHS,741,648,,,1
ZWE,Masvingo,3926825,Households total,100,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_TOT,250261230,T,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHTOT,ZWDHS1994457008,1994,DHS,590,554,,,1
ZWE,Harare Chitungwiza,819403,Households total,100,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_TOT,250261230,T,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHTOT,ZWDHS1994457009,1994,DHS,1005,593,,,1
ZWE,Bulawayo,3906939,Households total,100,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_TOT,250261230,T,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHTOT,ZWDHS1994457010,1994,DHS,394,594,,,1
ZWE,Manicaland,6673898,Number of households,881,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NUM,250261240,D,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHNUM,ZWDHS1994457001,1994,DHS,,583,,,1
ZWE,Mashonaland Central,1526925,Number of households,500,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NUM,250261240,D,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHNUM,ZWDHS1994457002,1994,DHS,,615,,,1
ZWE,Mashonaland East,1062311,Number of households,604,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NUM,250261240,D,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHNUM,ZWDHS1994457003,1994,DHS,,598,,,1
ZWE,Mashonaland West,1892165,Number of households,648,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NUM,250261240,D,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHNUM,ZWDHS1994457004,1994,DHS,,607,,,1
ZWE,Matabeleland North,5289604,Number of households,327,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NUM,250261240,D,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHNUM,ZWDHS1994457005,1994,DHS,,607,,,1
ZWE,Matabeleland South,101749,Number of households,293,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NUM,250261240,D,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHNUM,ZWDHS1994457006,1994,DHS,,585,,,1
ZWE,Midlands,1907401,Number of households,741,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NUM,250261240,D,457007,1457007,Region,Midlands,0,,0,1,WSTLETHNUM,ZWDHS1994457007,1994,DHS,,648,,,1
ZWE,Masvingo,1914252,Number of households,590,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NUM,250261240,D,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHNUM,ZWDHS1994457008,1994,DHS,,554,,,1
ZWE,Harare Chitungwiza,819536,Number of households,1005,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NUM,250261240,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHNUM,ZWDHS1994457009,1994,DHS,,593,,,1
ZWE,Bulawayo,1892183,Number of households,394,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_NUM,250261240,D,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHNUM,ZWDHS1994457010,1994,DHS,,594,,,1
ZWE,Manicaland,5946318,Number of households (unweighted),583,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_UNW,250261250,U,457001,1457001,Region,Manicaland,0,,0,1,WSTLETHUNW,ZWDHS1994457001,1994,DHS,881,,,,1
ZWE,Mashonaland Central,1526455,Number of households (unweighted),615,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_UNW,250261250,U,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETHUNW,ZWDHS1994457002,1994,DHS,500,,,,1
ZWE,Mashonaland East,5590870,Number of households (unweighted),598,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_UNW,250261250,U,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETHUNW,ZWDHS1994457003,1994,DHS,604,,,,1
ZWE,Mashonaland West,4642467,Number of households (unweighted),607,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_UNW,250261250,U,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETHUNW,ZWDHS1994457004,1994,DHS,648,,,,1
ZWE,Matabeleland North,3465061,Number of households (unweighted),607,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_UNW,250261250,U,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETHUNW,ZWDHS1994457005,1994,DHS,327,,,,1
ZWE,Matabeleland South,100526,Number of households (unweighted),585,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_UNW,250261250,U,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETHUNW,ZWDHS1994457006,1994,DHS,293,,,,1
ZWE,Midlands,1907428,Number of households (unweighted),648,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_UNW,250261250,U,457007,1457007,Region,Midlands,0,,0,1,WSTLETHUNW,ZWDHS1994457007,1994,DHS,741,,,,1
ZWE,Masvingo,3926823,Number of households (unweighted),554,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_UNW,250261250,U,457008,1457008,Region,Masvingo,0,,0,1,WSTLETHUNW,ZWDHS1994457008,1994,DHS,590,,,,1
ZWE,Harare Chitungwiza,1914737,Number of households (unweighted),593,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_UNW,250261250,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,WSTLETHUNW,ZWDHS1994457009,1994,DHS,1005,,,,1
ZWE,Bulawayo,3906943,Number of households (unweighted),594,0,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_H_UNW,250261250,U,457010,1457010,Region,Bulawayo,0,,0,1,WSTLETHUNW,ZWDHS1994457010,1994,DHS,394,,,,1
ZWE,Manicaland,5224925,Population with an improved sanitation facility,28.1,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_P_IMP,250262010,I,457001,1457001,Region,Manicaland,0,,0,1,WSTLETPIMP,ZWDHS1994457001,1994,DHS,4163,2764,,,1
ZWE,Mashonaland Central,1527075,Population with an improved sanitation facility,31,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_P_IMP,250262010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,WSTLETPIMP,ZWDHS1994457002,1994,DHS,2362,2891,,,1
ZWE,Mashonaland East,1485025,Population with an improved sanitation facility,35.4,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_P_IMP,250262010,I,457003,1457003,Region,Mashonaland East,0,,0,1,WSTLETPIMP,ZWDHS1994457003,1994,DHS,2927,2890,,,1
ZWE,Mashonaland West,5418136,Population with an improved sanitation facility,37.2,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_P_IMP,250262010,I,457004,1457004,Region,Mashonaland West,0,,0,1,WSTLETPIMP,ZWDHS1994457004,1994,DHS,3167,2974,,,1
ZWE,Matabeleland North,6440524,Population with an improved sanitation facility,34.9,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_P_IMP,250262010,I,457005,1457005,Region,Matabeleland North,0,,0,1,WSTLETPIMP,ZWDHS1994457005,1994,DHS,1921,3572,,,1
ZWE,Matabeleland South,98575,Population with an improved sanitation facility,55.6,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_P_IMP,250262010,I,457006,1457006,Region,Matabeleland South,0,,0,1,WSTLETPIMP,ZWDHS1994457006,1994,DHS,1571,3087,,,1
ZWE,Midlands,1907406,Population with an improved sanitation facility,39.6,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_P_IMP,250262010,I,457007,1457007,Region,Midlands,0,,0,1,WSTLETPIMP,ZWDHS1994457007,1994,DHS,3547,3136,,,1
ZWE,Masvingo,3341967,Population with an improved sanitation facility,34.6,1,ZW,Zimbabwe,1994,ZW1994DHS,WS_TLET_P_IMP,250262010,I,457008,1457008,Region,Masvingo,0,,0,1,WSTLETPIMP,ZWDHS1994457008,1994,DHS,3001,2807,,,1
