indicator_id,country_id,year,value,magnitude,qualifier
200144,ARG,1972,4277.32000,,
200144,ARG,1973,4333.97800,,
200144,ARG,1974,4385.78400,,
200144,ARG,1975,4432.32400,,
200144,ARG,1976,4454.45200,,
200144,ARG,1977,4473.27600,,
200144,ARG,1978,4492.24500,,
200144,ARG,1979,4515.26600,,
200144,ARG,1980,4544.70500,,
200144,ARG,1981,4580.49900,,
200144,ARG,1982,4627.90100,,
200144,ARG,1983,4684.20600,,
200144,ARG,1984,4745.63600,,
200144,ARG,1985,4811.15400,,
200144,ARG,1986,4896.24800,,
200144,ARG,1987,4978.55100,,
200144,ARG,1988,5066.19900,,
200144,ARG,1989,5172.07000,,
200144,ARG,1990,5301.78600,,
200144,ARG,1991,5433.07400,,
200144,ARG,1992,5589.15400,,
200144,ARG,1993,5757.63600,,
200144,ARG,1994,5918.54200,,
200144,ARG,1995,6059.75700,,
200144,ARG,1996,6178.86100,,
200144,ARG,1997,6280.82400,,
200144,ARG,1998,6365.21700,,
200144,ARG,1999,6433.44500,,
200144,ARG,2000,6487.11200,,
200144,ARG,2001,6525.18800,,
200144,ARG,2002,6541.85300,,
200144,ARG,2003,6548.48300,,
200144,ARG,2004,6561.37000,,
200144,ARG,2005,6590.18000,,
200144,ARG,2006,6632.03100,,
200144,ARG,2007,6693.41500,,
200144,ARG,2008,6766.03900,,
200144,ARG,2009,6834.85100,,
200144,ARG,2010,6890.47400,,
200144,ARG,2011,6939.94000,,
200144,ARG,2012,6975.21300,,
200144,ARG,2013,6998.11200,,
200144,ARG,2014,7013.02200,,
200144,ARG,2015,7022.75100,,
200144,ARG,2016,7025.38800,,
200144,ARG,2017,7022.51400,,
200144,ARG,2018,7017.36600,,
200144,ARG,2019,7014.39700,,
200151,ARG,1970,1658.62100,,
200151,ARG,1971,1720.41100,,
200151,ARG,1972,1781.13000,,
200151,ARG,1973,1840.86100,,
200151,ARG,1974,1899.46300,,
200151,ARG,1975,1956.75800,,
200151,ARG,1976,2021.79400,,
200151,ARG,1977,2084.24200,,
200151,ARG,1978,2144.76100,,
200151,ARG,1979,2204.47100,,
200151,ARG,1980,2264.50000,,
200151,ARG,1981,2323.13200,,
200151,ARG,1982,2383.64000,,
200151,ARG,1983,2445.54600,,
200151,ARG,1984,2507.58200,,
200151,ARG,1985,2569.28900,,
200151,ARG,1986,2643.16000,,
200151,ARG,1987,2711.71900,,
200151,ARG,1988,2777.25800,,
200151,ARG,1989,2843.05700,,
200151,ARG,1990,2910.36400,,
200151,ARG,1991,2987.70200,,
200151,ARG,1992,3065.16700,,
200151,ARG,1993,3141.28400,,
200151,ARG,1994,3213.29900,,
200151,ARG,1995,3280.17900,,
200151,ARG,1996,3350.99800,,
200151,ARG,1997,3416.98500,,
200151,ARG,1998,3478.17900,,
200151,ARG,1999,3534.69300,,
200151,ARG,2000,3587.02500,,
200151,ARG,2001,3646.16400,,
200151,ARG,2002,3698.54400,,
200151,ARG,2003,3747.19400,,
200151,ARG,2004,3795.88400,,
200151,ARG,2005,3847.04700,,
200151,ARG,2006,3906.20300,,
200151,ARG,2007,3966.57400,,
200151,ARG,2008,4029.61100,,
200151,ARG,2009,4096.73500,,
200151,ARG,2010,4169.33200,,
200151,ARG,2011,4254.77500,,
200151,ARG,2012,4342.96400,,
200151,ARG,2013,4433.68100,,
200151,ARG,2014,4526.56900,,
200151,ARG,2015,4621.48200,,
200151,ARG,2016,4725.00900,,
200151,ARG,2017,4828.56300,,
200151,ARG,2018,4931.97900,,
200151,ARG,2019,5034.74000,,
200343,ARG,1970,7030.16200,,
200343,ARG,1971,7127.57800,,
200343,ARG,1972,7235.06500,,
200343,ARG,1973,7351.51600,,
200343,ARG,1974,7476.08300,,
200343,ARG,1975,7608.88400,,
200343,ARG,1976,7769.43900,,
200343,ARG,1977,7943.47900,,
200343,ARG,1978,8126.12100,,
200343,ARG,1979,8308.49000,,
200343,ARG,1980,8485.07700,,
200343,ARG,1981,8694.70700,,
200343,ARG,1982,8871.42300,,
200343,ARG,1983,9029.44100,,
200343,ARG,1984,9189.22300,,
200343,ARG,1985,9358.48900,,
200343,ARG,1986,9487.61000,,
200343,ARG,1987,9646.33500,,
200343,ARG,1988,9810.96800,,
200343,ARG,1989,9947.65300,,
200343,ARG,1990,10041.98200,,
200343,ARG,1991,10148.34400,,
200343,ARG,1992,10210.46700,,
200343,ARG,1993,10243.12700,,
200343,ARG,1994,10271.83100,,
200343,ARG,1995,10308.66100,,
200343,ARG,1996,10347.23900,,
200343,ARG,1997,10385.45700,,
200343,ARG,1998,10424.41400,,
200343,ARG,1999,10461.21500,,
200343,ARG,2000,10494.23500,,
200343,ARG,2001,10510.96500,,
200343,ARG,2002,10540.09500,,
200343,ARG,2003,10573.02600,,
200343,ARG,2004,10598.08600,,
200343,ARG,2005,10609.99600,,
200343,ARG,2006,10634.08100,,
200343,ARG,2007,10637.33100,,
200343,ARG,2008,10630.19300,,
200343,ARG,2009,10630.36300,,
200343,ARG,2010,10647.60100,,
200343,ARG,2011,10669.89100,,
200343,ARG,2012,10710.98300,,
200343,ARG,2013,10764.19300,,
200343,ARG,2014,10816.33900,,
200343,ARG,2015,10859.81400,,
200343,ARG,2016,10911.68500,,
200343,ARG,2017,10952.11000,,
200343,ARG,2018,10984.23500,,
200343,ARG,2019,11014.04300,,
200345,ARG,1970,11042.21700,,
200345,ARG,1971,11195.78900,,
200345,ARG,1972,11359.66000,,
200345,ARG,1973,11530.12300,,
200345,ARG,1974,11700.97200,,
200345,ARG,1975,11867.81000,,
200345,ARG,1976,12018.99600,,
200345,ARG,1977,12160.40100,,
200345,ARG,1978,12297.92000,,
200345,ARG,1979,12442.80900,,
200345,ARG,1980,12602.24600,,
200345,ARG,1981,12740.17700,,
200345,ARG,1982,12911.58400,,
200345,ARG,1983,13102.85400,,
200345,ARG,1984,13294.65200,,
200345,ARG,1985,13477.34700,,
200345,ARG,1986,13671.94600,,
200345,ARG,1987,13847.81000,,
200345,ARG,1988,14014.52400,,
200345,ARG,1989,14185.35400,,
200345,ARG,1990,14364.51900,,
200345,ARG,1991,14509.88000,,
200345,ARG,1992,14664.53800,,
200345,ARG,1993,14828.06400,,
200345,ARG,1994,14999,,
200345,ARG,1995,15179.57300,,
200345,ARG,1996,15369.27600,,
200345,ARG,1997,15574.16300,,
200345,ARG,1998,15795.64900,,
200345,ARG,1999,16037.86500,,
200345,ARG,2000,16302.41500,,
200345,ARG,2001,16593.33500,,
200345,ARG,2002,16901.25700,,
200345,ARG,2003,17219.16500,,
200345,ARG,2004,17536.63200,,
200345,ARG,2005,17845.70800,,
200345,ARG,2006,18117.56300,,
200345,ARG,2007,18386.97500,,
200345,ARG,2008,18654.31700,,
200345,ARG,2009,18920.83900,,
200345,ARG,2010,19188.34500,,
200345,ARG,2011,19455.89400,,
200345,ARG,2012,19726.03600,,
200345,ARG,2013,20000.04400,,
200345,ARG,2014,20281.58100,,
200345,ARG,2015,20571.36900,,
200345,ARG,2016,20846.37800,,
200345,ARG,2017,21133.95300,,
200345,ARG,2018,21427.57000,,
200345,ARG,2019,21717.49700,,
DT.TDS.DECT.GN.ZS,ARG,1970,3.67848,,
DT.TDS.DECT.GN.ZS,ARG,1971,3.20582,,
DT.TDS.DECT.GN.ZS,ARG,1972,3.33430,,
DT.TDS.DECT.GN.ZS,ARG,1973,2.63504,,
DT.TDS.DECT.GN.ZS,ARG,1974,2.28819,,
DT.TDS.DECT.GN.ZS,ARG,1975,3.04981,,
DT.TDS.DECT.GN.ZS,ARG,1976,3.19852,,
DT.TDS.DECT.GN.ZS,ARG,1977,3.32223,,
DT.TDS.DECT.GN.ZS,ARG,1978,5.77503,,
DT.TDS.DECT.GN.ZS,ARG,1979,3.32488,,
DT.TDS.DECT.GN.ZS,ARG,1980,5.58549,,
DT.TDS.DECT.GN.ZS,ARG,1981,7.04301,,
DT.TDS.DECT.GN.ZS,ARG,1982,6.17645,,
DT.TDS.DECT.GN.ZS,ARG,1983,6.95889,,
DT.TDS.DECT.GN.ZS,ARG,1984,8.40512,,
DT.TDS.DECT.GN.ZS,ARG,1985,7.44708,,
DT.TDS.DECT.GN.ZS,ARG,1986,6.93891,,
DT.TDS.DECT.GN.ZS,ARG,1987,5.91383,,
DT.TDS.DECT.GN.ZS,ARG,1988,4.18792,,
DT.TDS.DECT.GN.ZS,ARG,1989,6.24736,,
DT.TDS.DECT.GN.ZS,ARG,1990,4.57624,,
DT.TDS.DECT.GN.ZS,ARG,1991,2.96386,,
DT.TDS.DECT.GN.ZS,ARG,1992,2.18859,,
DT.TDS.DECT.GN.ZS,ARG,1993,2.51228,,
DT.TDS.DECT.GN.ZS,ARG,1994,2.27929,,
DT.TDS.DECT.GN.ZS,ARG,1995,3.50851,,
DT.TDS.DECT.GN.ZS,ARG,1996,4.86177,,
DT.TDS.DECT.GN.ZS,ARG,1997,5.62365,,
DT.TDS.DECT.GN.ZS,ARG,1998,6.64370,,
DT.TDS.DECT.GN.ZS,ARG,1999,9.16856,,
DT.TDS.DECT.GN.ZS,ARG,2000,8.98216,,
DT.TDS.DECT.GN.ZS,ARG,2001,6.92978,,
DT.TDS.DECT.GN.ZS,ARG,2002,5.74223,,
DT.TDS.DECT.GN.ZS,ARG,2003,11.70762,,
DT.TDS.DECT.GN.ZS,ARG,2004,8.81548,,
DT.TDS.DECT.GN.ZS,ARG,2005,5.73353,,
DT.TDS.DECT.GN.ZS,ARG,2006,8.43671,,
DT.TDS.DECT.GN.ZS,ARG,2007,3.14675,,
DT.TDS.DECT.GN.ZS,ARG,2008,2.72067,,
DT.TDS.DECT.GN.ZS,ARG,2009,4.58338,,
DT.TDS.DECT.GN.ZS,ARG,2010,3.82191,,
DT.TDS.DECT.GN.ZS,ARG,2011,3.06568,,
DT.TDS.DECT.GN.ZS,ARG,2012,2.54752,,
DT.TDS.DECT.GN.ZS,ARG,2013,2.92107,,
DT.TDS.DECT.GN.ZS,ARG,2014,3.30202,,
DT.TDS.DECT.GN.ZS,ARG,2015,3.06755,,
DT.TDS.DECT.GN.ZS,ARG,2016,4.75378,,
DT.TDS.DECT.GN.ZS,ARG,2017,6.44852,,
DT.TDS.DECT.GN.ZS,ARG,2018,8.49681,,
DT.TDS.DECT.GN.ZS,ARG,2019,10.08374,,
NY.GDP.DEFL.ZS,ARG,1970,0.00000,,
NY.GDP.DEFL.ZS,ARG,1971,0.00000,,
NY.GDP.DEFL.ZS,ARG,1972,0.00000,,
NY.GDP.DEFL.ZS,ARG,1973,0.00000,,
NY.GDP.DEFL.ZS,ARG,1974,0.00000,,
NY.GDP.DEFL.ZS,ARG,1975,0.00000,,
NY.GDP.DEFL.ZS,ARG,1976,0.00000,,
NY.GDP.DEFL.ZS,ARG,1977,0.00000,,
NY.GDP.DEFL.ZS,ARG,1978,0.00000,,
NY.GDP.DEFL.ZS,ARG,1979,0.00000,,
NY.GDP.DEFL.ZS,ARG,1980,0.00000,,
NY.GDP.DEFL.ZS,ARG,1981,0.00000,,
NY.GDP.DEFL.ZS,ARG,1982,0.00001,,
NY.GDP.DEFL.ZS,ARG,1983,0.00003,,
NY.GDP.DEFL.ZS,ARG,1984,0.00023,,
NY.GDP.DEFL.ZS,ARG,1985,0.00161,,
NY.GDP.DEFL.ZS,ARG,1986,0.00285,,
NY.GDP.DEFL.ZS,ARG,1987,0.00648,,
NY.GDP.DEFL.ZS,ARG,1988,0.03119,,
NY.GDP.DEFL.ZS,ARG,1989,0.98120,,
NY.GDP.DEFL.ZS,ARG,1990,21.37372,,
NY.GDP.DEFL.ZS,ARG,1991,51.40430,,
NY.GDP.DEFL.ZS,ARG,1992,59.66600,,
NY.GDP.DEFL.ZS,ARG,1993,57.54124,,
NY.GDP.DEFL.ZS,ARG,1994,59.18078,,
NY.GDP.DEFL.ZS,ARG,1995,61.05393,,
NY.GDP.DEFL.ZS,ARG,1996,61.02195,,
NY.GDP.DEFL.ZS,ARG,1997,60.73886,,
NY.GDP.DEFL.ZS,ARG,1998,59.70309,,
NY.GDP.DEFL.ZS,ARG,1999,58.60661,,
NY.GDP.DEFL.ZS,ARG,2000,59.21453,,
NY.GDP.DEFL.ZS,ARG,2001,58.56568,,
NY.GDP.DEFL.ZS,ARG,2002,76.46054,,
NY.GDP.DEFL.ZS,ARG,2003,84.48561,,
NY.GDP.DEFL.ZS,ARG,2004,100.00000,,
NY.GDP.DEFL.ZS,ARG,2005,110.31751,,
NY.GDP.DEFL.ZS,ARG,2006,125.47630,,
NY.GDP.DEFL.ZS,ARG,2007,144.22236,,
NY.GDP.DEFL.ZS,ARG,2008,177.64036,,
NY.GDP.DEFL.ZS,ARG,2009,204.95728,,
NY.GDP.DEFL.ZS,ARG,2010,247.82435,,
NY.GDP.DEFL.ZS,ARG,2011,306.56732,,
NY.GDP.DEFL.ZS,ARG,2012,374.97745,,
NY.GDP.DEFL.ZS,ARG,2013,464.78005,,
NY.GDP.DEFL.ZS,ARG,2014,652.00726,,
NY.GDP.DEFL.ZS,ARG,2015,825.31074,,
NY.GDP.DEFL.ZS,ARG,2016,1164.67340,,
NY.GDP.DEFL.ZS,ARG,2017,1467.56278,,
NY.GDP.DEFL.ZS,ARG,2018,2084.43326,,
NY.GDP.DEFL.ZS,ARG,2019,3145.85791,,
NY.GDP.MKTP.CD,ARG,1970,31584210365.54470,,
NY.GDP.MKTP.CD,ARG,1971,33293199095.46810,,
NY.GDP.MKTP.CD,ARG,1972,34733000536.28620,,
NY.GDP.MKTP.CD,ARG,1973,52544000116.90370,,
NY.GDP.MKTP.CD,ARG,1974,72436777342.44431,,
NY.GDP.MKTP.CD,ARG,1975,52438647921.92260,,
NY.GDP.MKTP.CD,ARG,1976,51169499892.17220,,
NY.GDP.MKTP.CD,ARG,1977,56781000101.08480,,
NY.GDP.MKTP.CD,ARG,1978,58082870156.32900,,
NY.GDP.MKTP.CD,ARG,1979,69252328951.64410,,
NY.GDP.MKTP.CD,ARG,1980,76961923741.07010,,
NY.GDP.MKTP.CD,ARG,1981,78676842366.55290,,
NY.GDP.MKTP.CD,ARG,1982,84307486836.72400,,
NY.GDP.MKTP.CD,ARG,1983,103979106777.91100,,
NY.GDP.MKTP.CD,ARG,1984,79092001998.03200,,
NY.GDP.MKTP.CD,ARG,1985,88416668900.25960,,
NY.GDP.MKTP.CD,ARG,1986,110934442762.69400,,
NY.GDP.MKTP.CD,ARG,1987,111106191358.19701,,
NY.GDP.MKTP.CD,ARG,1988,126206817196.09100,,
NY.GDP.MKTP.CD,ARG,1989,76636898036.47119,,
NY.GDP.MKTP.CD,ARG,1990,141352368714.69101,,
NY.GDP.MKTP.CD,ARG,1991,189719984268.48499,,
NY.GDP.MKTP.CD,ARG,1992,228788617201.69601,,
NY.GDP.MKTP.CD,ARG,1993,236741715015.01501,,
NY.GDP.MKTP.CD,ARG,1994,257440000000,,
NY.GDP.MKTP.CD,ARG,1995,258031749999.99997,,
NY.GDP.MKTP.CD,ARG,1996,272149749999.99997,,
NY.GDP.MKTP.CD,ARG,1997,292859000000,,
NY.GDP.MKTP.CD,ARG,1998,298948250000,,
NY.GDP.MKTP.CD,ARG,1999,283523000000,,
NY.GDP.MKTP.CD,ARG,2000,284203750000,,
NY.GDP.MKTP.CD,ARG,2001,268696749999.99997,,
NY.GDP.MKTP.CD,ARG,2002,97724004251.86020,,
NY.GDP.MKTP.CD,ARG,2003,127586973492.17700,,
NY.GDP.MKTP.CD,ARG,2004,164657930452.78702,,
NY.GDP.MKTP.CD,ARG,2005,198737095012.28201,,
NY.GDP.MKTP.CD,ARG,2006,232557260817.30801,,
NY.GDP.MKTP.CD,ARG,2007,287530508430.56799,,
NY.GDP.MKTP.CD,ARG,2008,361558037110.41901,,
NY.GDP.MKTP.CD,ARG,2009,332976484577.61902,,
NY.GDP.MKTP.CD,ARG,2010,423627422092.48999,,
NY.GDP.MKTP.CD,ARG,2011,530163281574.65802,,
NY.GDP.MKTP.CD,ARG,2012,545982375701.12799,,
NY.GDP.MKTP.CD,ARG,2013,552025140252.24597,,
NY.GDP.MKTP.CD,ARG,2014,526319673731.63794,,
NY.GDP.MKTP.CD,ARG,2015,594749285413.21204,,
NY.GDP.MKTP.CD,ARG,2016,557531376217.96704,,
NY.GDP.MKTP.CD,ARG,2017,643628665302.15503,,
NY.GDP.MKTP.CD,ARG,2018,524819742918.66901,,
NY.GDP.MKTP.CD,ARG,2019,452818426182.65802,,
NY.GDP.MKTP.CN,ARG,1970,1.20020,,
NY.GDP.MKTP.CN,ARG,1971,1.66466,,
NY.GDP.MKTP.CN,ARG,1972,2.77864,,
NY.GDP.MKTP.CN,ARG,1973,4.72896,,
NY.GDP.MKTP.CN,ARG,1974,6.51931,,
NY.GDP.MKTP.CN,ARG,1975,19.40230,,
NY.GDP.MKTP.CN,ARG,1976,102.33900,,
NY.GDP.MKTP.CN,ARG,1977,283.90500,,
NY.GDP.MKTP.CN,ARG,1978,708.61102,,
NY.GDP.MKTP.CN,ARG,1979,1932.14001,,
NY.GDP.MKTP.CN,ARG,1980,3840.39990,,
NY.GDP.MKTP.CN,ARG,1981,7474.29980,,
NY.GDP.MKTP.CN,ARG,1982,21852.50000,,
NY.GDP.MKTP.CN,ARG,1983,109490.00000,,
NY.GDP.MKTP.CN,ARG,1984,790920.00000,,
NY.GDP.MKTP.CN,ARG,1985,5305000,,
NY.GDP.MKTP.CN,ARG,1986,9984100,,
NY.GDP.MKTP.CN,ARG,1987,23332300,,
NY.GDP.MKTP.CN,ARG,1988,111062000,,
NY.GDP.MKTP.CN,ARG,1989,3244039936,,
NY.GDP.MKTP.CN,ARG,1990,68921999360,,
NY.GDP.MKTP.CN,ARG,1991,180898005000,,
NY.GDP.MKTP.CN,ARG,1992,226638004199.99997,,
NY.GDP.MKTP.CN,ARG,1993,236504973299.99997,,
NY.GDP.MKTP.CN,ARG,1994,257440000000,,
NY.GDP.MKTP.CN,ARG,1995,258031749999.99997,,
NY.GDP.MKTP.CN,ARG,1996,272149749999.99997,,
NY.GDP.MKTP.CN,ARG,1997,292859000000,,
NY.GDP.MKTP.CN,ARG,1998,298948250000,,
NY.GDP.MKTP.CN,ARG,1999,283523000000,,
NY.GDP.MKTP.CN,ARG,2000,284203750000,,
NY.GDP.MKTP.CN,ARG,2001,268696749999.99997,,
NY.GDP.MKTP.CN,ARG,2002,312580000000,,
NY.GDP.MKTP.CN,ARG,2003,375909500000,,
NY.GDP.MKTP.CN,ARG,2004,485115194699.99994,,
NY.GDP.MKTP.CN,ARG,2005,582538172900,,
NY.GDP.MKTP.CN,ARG,2006,715904271700,,
NY.GDP.MKTP.CN,ARG,2007,896980174100,,
NY.GDP.MKTP.CN,ARG,2008,1149646090600,,
NY.GDP.MKTP.CN,ARG,2009,1247929268900,,
NY.GDP.MKTP.CN,ARG,2010,1661720925900,,
NY.GDP.MKTP.CN,ARG,2011,2179024103600.00020,,
NY.GDP.MKTP.CN,ARG,2012,2637913848200,,
NY.GDP.MKTP.CN,ARG,2013,3348308488200,,
NY.GDP.MKTP.CN,ARG,2014,4579086425400,,
NY.GDP.MKTP.CN,ARG,2015,5954510895700,,
NY.GDP.MKTP.CN,ARG,2016,8228159556500,,
NY.GDP.MKTP.CN,ARG,2017,10660228494800,,
NY.GDP.MKTP.CN,ARG,2018,14744810677300,,
NY.GDP.MKTP.CN,ARG,2019,21802256302000,,
NY.GDP.MKTP.KD,ARG,1970,220734180309.32202,,
NY.GDP.MKTP.KD,ARG,1971,233223609573.66898,,
NY.GDP.MKTP.KD,ARG,1972,237021461356.44800,,
NY.GDP.MKTP.KD,ARG,1973,243685921868.22598,,
NY.GDP.MKTP.KD,ARG,1974,257171024124.45200,,
NY.GDP.MKTP.KD,ARG,1975,257097956426.36301,,
NY.GDP.MKTP.KD,ARG,1976,251909073021.03799,,
NY.GDP.MKTP.KD,ARG,1977,269376820356.43100,,
NY.GDP.MKTP.KD,ARG,1978,257238364643.47400,,
NY.GDP.MKTP.KD,ARG,1979,283535234199.29901,,
NY.GDP.MKTP.KD,ARG,1980,287841521828.63397,,
NY.GDP.MKTP.KD,ARG,1981,272903153784.45801,,
NY.GDP.MKTP.KD,ARG,1982,270895516738.16000,,
NY.GDP.MKTP.KD,ARG,1983,282677015450.45697,,
NY.GDP.MKTP.KD,ARG,1984,287117132733.28699,,
NY.GDP.MKTP.KD,ARG,1985,272218554792.86099,,
NY.GDP.MKTP.KD,ARG,1986,288969188904.05402,,
NY.GDP.MKTP.KD,ARG,1987,296785426416.39301,,
NY.GDP.MKTP.KD,ARG,1988,293550663101.64899,,
NY.GDP.MKTP.KD,ARG,1989,272541389928.67001,,
NY.GDP.MKTP.KD,ARG,1990,265817211205.31100,,
NY.GDP.MKTP.KD,ARG,1991,290094591011.84399,,
NY.GDP.MKTP.KD,ARG,1992,313120244489.89001,,
NY.GDP.MKTP.KD,ARG,1993,338817957426.03497,,
NY.GDP.MKTP.KD,ARG,1994,358592053441.54498,,
NY.GDP.MKTP.KD,ARG,1995,348389357874.28302,,
NY.GDP.MKTP.KD,ARG,1996,367643757074.80200,,
NY.GDP.MKTP.KD,ARG,1997,397463514160.86603,,
NY.GDP.MKTP.KD,ARG,1998,412766570325.76398,,
NY.GDP.MKTP.KD,ARG,1999,398792535409.29303,,
NY.GDP.MKTP.KD,ARG,2000,395646066535.87500,,
NY.GDP.MKTP.KD,ARG,2001,378202665751.85297,,
NY.GDP.MKTP.KD,ARG,2002,336999433710.19299,,
NY.GDP.MKTP.KD,ARG,2003,366780211148.67401,,
NY.GDP.MKTP.KD,ARG,2004,399898899166.73798,,
NY.GDP.MKTP.KD,ARG,2005,435296589745.33899,,
NY.GDP.MKTP.KD,ARG,2006,470325565798.35303,,
NY.GDP.MKTP.KD,ARG,2007,512690850741.56000,,
NY.GDP.MKTP.KD,ARG,2008,533491913656.27899,,
NY.GDP.MKTP.KD,ARG,2009,501917060966.23505,,
NY.GDP.MKTP.KD,ARG,2010,552738161802.46301,,
NY.GDP.MKTP.KD,ARG,2011,585924294024.78503,,
NY.GDP.MKTP.KD,ARG,2012,579910247223.42798,,
NY.GDP.MKTP.KD,ARG,2013,593858966307.15601,,
NY.GDP.MKTP.KD,ARG,2014,578937574935.69604,,
NY.GDP.MKTP.KD,ARG,2015,594749285413.21204,,
NY.GDP.MKTP.KD,ARG,2016,582376550428.08997,,
NY.GDP.MKTP.KD,ARG,2017,598790850843.67700,,
NY.GDP.MKTP.KD,ARG,2018,583118120294.00195,,
NY.GDP.MKTP.KD,ARG,2019,571304530654.91907,,
NY.GDP.MKTP.KD.ZG,ARG,1970,3.04564,,
NY.GDP.MKTP.KD.ZG,ARG,1971,5.65813,,
NY.GDP.MKTP.KD.ZG,ARG,1972,1.62842,,
NY.GDP.MKTP.KD.ZG,ARG,1973,2.81175,,
NY.GDP.MKTP.KD.ZG,ARG,1974,5.53380,,
NY.GDP.MKTP.KD.ZG,ARG,1975,-0.02841,,
NY.GDP.MKTP.KD.ZG,ARG,1976,-2.01825,,
NY.GDP.MKTP.KD.ZG,ARG,1977,6.93415,,
NY.GDP.MKTP.KD.ZG,ARG,1978,-4.50612,,
NY.GDP.MKTP.KD.ZG,ARG,1979,10.22276,,
NY.GDP.MKTP.KD.ZG,ARG,1980,1.51878,,
NY.GDP.MKTP.KD.ZG,ARG,1981,-5.18979,,
NY.GDP.MKTP.KD.ZG,ARG,1982,-0.73566,,
NY.GDP.MKTP.KD.ZG,ARG,1983,4.34909,,
NY.GDP.MKTP.KD.ZG,ARG,1984,1.57074,,
NY.GDP.MKTP.KD.ZG,ARG,1985,-5.18902,,
NY.GDP.MKTP.KD.ZG,ARG,1986,6.15338,,
NY.GDP.MKTP.KD.ZG,ARG,1987,2.70487,,
NY.GDP.MKTP.KD.ZG,ARG,1988,-1.08993,,
NY.GDP.MKTP.KD.ZG,ARG,1989,-7.15695,,
NY.GDP.MKTP.KD.ZG,ARG,1990,-2.46721,,
NY.GDP.MKTP.KD.ZG,ARG,1991,9.13311,,
NY.GDP.MKTP.KD.ZG,ARG,1992,7.93729,,
NY.GDP.MKTP.KD.ZG,ARG,1993,8.20698,,
NY.GDP.MKTP.KD.ZG,ARG,1994,5.83620,,
NY.GDP.MKTP.KD.ZG,ARG,1995,-2.84521,,
NY.GDP.MKTP.KD.ZG,ARG,1996,5.52669,,
NY.GDP.MKTP.KD.ZG,ARG,1997,8.11105,,
NY.GDP.MKTP.KD.ZG,ARG,1998,3.85018,,
NY.GDP.MKTP.KD.ZG,ARG,1999,-3.38546,,
NY.GDP.MKTP.KD.ZG,ARG,2000,-0.78900,,
NY.GDP.MKTP.KD.ZG,ARG,2001,-4.40884,,
NY.GDP.MKTP.KD.ZG,ARG,2002,-10.89448,,
NY.GDP.MKTP.KD.ZG,ARG,2003,8.83704,,
NY.GDP.MKTP.KD.ZG,ARG,2004,9.02957,,
NY.GDP.MKTP.KD.ZG,ARG,2005,8.85166,,
NY.GDP.MKTP.KD.ZG,ARG,2006,8.04715,,
NY.GDP.MKTP.KD.ZG,ARG,2007,9.00765,,
NY.GDP.MKTP.KD.ZG,ARG,2008,4.05723,,
NY.GDP.MKTP.KD.ZG,ARG,2009,-5.91853,,
NY.GDP.MKTP.KD.ZG,ARG,2010,10.12540,,
NY.GDP.MKTP.KD.ZG,ARG,2011,6.00395,,
NY.GDP.MKTP.KD.ZG,ARG,2012,-1.02642,,
NY.GDP.MKTP.KD.ZG,ARG,2013,2.40532,,
NY.GDP.MKTP.KD.ZG,ARG,2014,-2.51262,,
NY.GDP.MKTP.KD.ZG,ARG,2015,2.73116,,
NY.GDP.MKTP.KD.ZG,ARG,2016,-2.08033,,
NY.GDP.MKTP.KD.ZG,ARG,2017,2.81850,,
NY.GDP.MKTP.KD.ZG,ARG,2018,-2.61740,,
