Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkey,TUR,2000,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,0.67
Turkey,TUR,2018,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,2.05
Turkey,TUR,2015,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,2.12
Turkey,TUR,2010,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,2.32
Turkey,TUR,2005,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,2.12
Turkey,TUR,2000,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,2.41
Turkey,TUR,2018,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,3.62
Turkey,TUR,2015,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,3.76
Turkey,TUR,2010,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,4.1
Turkey,TUR,2005,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,3.74
Turkey,TUR,2000,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,4.25
Turkey,TUR,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,5.16531847193368
Turkey,TUR,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,5.54522190718134
Turkey,TUR,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,6.07211467719765
Turkey,TUR,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,13.3701349460506
Turkey,TUR,2020,Number of infant deaths,SH.DTH.IMRT,10588
Turkey,TUR,2019,Number of infant deaths,SH.DTH.IMRT,11297
Turkey,TUR,2018,Number of infant deaths,SH.DTH.IMRT,12068
Turkey,TUR,2017,Number of infant deaths,SH.DTH.IMRT,12875
Turkey,TUR,2016,Number of infant deaths,SH.DTH.IMRT,13709
Turkey,TUR,2015,Number of infant deaths,SH.DTH.IMRT,14595
Turkey,TUR,2014,Number of infant deaths,SH.DTH.IMRT,15530
Turkey,TUR,2013,Number of infant deaths,SH.DTH.IMRT,16536
Turkey,TUR,2012,Number of infant deaths,SH.DTH.IMRT,17639
Turkey,TUR,2011,Number of infant deaths,SH.DTH.IMRT,18863
Turkey,TUR,2010,Number of infant deaths,SH.DTH.IMRT,20193
Turkey,TUR,2009,Number of infant deaths,SH.DTH.IMRT,21669
Turkey,TUR,2008,Number of infant deaths,SH.DTH.IMRT,23311
Turkey,TUR,2007,Number of infant deaths,SH.DTH.IMRT,25113
Turkey,TUR,2006,Number of infant deaths,SH.DTH.IMRT,27037
Turkey,TUR,2005,Number of infant deaths,SH.DTH.IMRT,29157
Turkey,TUR,2004,Number of infant deaths,SH.DTH.IMRT,31436
Turkey,TUR,2003,Number of infant deaths,SH.DTH.IMRT,33933
Turkey,TUR,2002,Number of infant deaths,SH.DTH.IMRT,36576
Turkey,TUR,2001,Number of infant deaths,SH.DTH.IMRT,39383
Turkey,TUR,2000,Number of infant deaths,SH.DTH.IMRT,42255
Turkey,TUR,1999,Number of infant deaths,SH.DTH.IMRT,45243
Turkey,TUR,1998,Number of infant deaths,SH.DTH.IMRT,48287
Turkey,TUR,1997,Number of infant deaths,SH.DTH.IMRT,51380
Turkey,TUR,1996,Number of infant deaths,SH.DTH.IMRT,54537
Turkey,TUR,1995,Number of infant deaths,SH.DTH.IMRT,57785
Turkey,TUR,1994,Number of infant deaths,SH.DTH.IMRT,61160
Turkey,TUR,1993,Number of infant deaths,SH.DTH.IMRT,64763
Turkey,TUR,1992,Number of infant deaths,SH.DTH.IMRT,68572
Turkey,TUR,1991,Number of infant deaths,SH.DTH.IMRT,72682
Turkey,TUR,1990,Number of infant deaths,SH.DTH.IMRT,77089
Turkey,TUR,1989,Number of infant deaths,SH.DTH.IMRT,81886
Turkey,TUR,1988,Number of infant deaths,SH.DTH.IMRT,87110
Turkey,TUR,1987,Number of infant deaths,SH.DTH.IMRT,92766
Turkey,TUR,1986,Number of infant deaths,SH.DTH.IMRT,98685
Turkey,TUR,1985,Number of infant deaths,SH.DTH.IMRT,104838
Turkey,TUR,1984,Number of infant deaths,SH.DTH.IMRT,111083
Turkey,TUR,1983,Number of infant deaths,SH.DTH.IMRT,117226
Turkey,TUR,1982,Number of infant deaths,SH.DTH.IMRT,123177
Turkey,TUR,1981,Number of infant deaths,SH.DTH.IMRT,128849
Turkey,TUR,1980,Number of infant deaths,SH.DTH.IMRT,134172
Turkey,TUR,1979,Number of infant deaths,SH.DTH.IMRT,139147
Turkey,TUR,1978,Number of infant deaths,SH.DTH.IMRT,143956
Turkey,TUR,1977,Number of infant deaths,SH.DTH.IMRT,148550
Turkey,TUR,1976,Number of infant deaths,SH.DTH.IMRT,152969
Turkey,TUR,1975,Number of infant deaths,SH.DTH.IMRT,157079
Turkey,TUR,1974,Number of infant deaths,SH.DTH.IMRT,160857
Turkey,TUR,1973,Number of infant deaths,SH.DTH.IMRT,164184
Turkey,TUR,1972,Number of infant deaths,SH.DTH.IMRT,166992
Turkey,TUR,1971,Number of infant deaths,SH.DTH.IMRT,169448
Turkey,TUR,1970,Number of infant deaths,SH.DTH.IMRT,171721
Turkey,TUR,1969,Number of infant deaths,SH.DTH.IMRT,173840
Turkey,TUR,1968,Number of infant deaths,SH.DTH.IMRT,176186
Turkey,TUR,1967,Number of infant deaths,SH.DTH.IMRT,178651
Turkey,TUR,1966,Number of infant deaths,SH.DTH.IMRT,181554
Turkey,TUR,1965,Number of infant deaths,SH.DTH.IMRT,185046
Turkey,TUR,1964,Number of infant deaths,SH.DTH.IMRT,188990
Turkey,TUR,1963,Number of infant deaths,SH.DTH.IMRT,193545
Turkey,TUR,1962,Number of infant deaths,SH.DTH.IMRT,198084
Turkey,TUR,1961,Number of infant deaths,SH.DTH.IMRT,202578
Turkey,TUR,1960,Number of infant deaths,SH.DTH.IMRT,206719
Turkey,TUR,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,4.66807225367062
Turkey,TUR,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,5.69183279813198
Turkey,TUR,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,5.10500743782608
Turkey,TUR,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,6.51435707692003
Turkey,TUR,2020,Number of under-five deaths,SH.DTH.MORT,12369
Turkey,TUR,2019,Number of under-five deaths,SH.DTH.MORT,13178
Turkey,TUR,2018,Number of under-five deaths,SH.DTH.MORT,14053
Turkey,TUR,2017,Number of under-five deaths,SH.DTH.MORT,14970
Turkey,TUR,2016,Number of under-five deaths,SH.DTH.MORT,15921
Turkey,TUR,2015,Number of under-five deaths,SH.DTH.MORT,16944
Turkey,TUR,2014,Number of under-five deaths,SH.DTH.MORT,18032
Turkey,TUR,2013,Number of under-five deaths,SH.DTH.MORT,19210
Turkey,TUR,2012,Number of under-five deaths,SH.DTH.MORT,20510
Turkey,TUR,2011,Number of under-five deaths,SH.DTH.MORT,21956
Turkey,TUR,2010,Number of under-five deaths,SH.DTH.MORT,23566
Turkey,TUR,2009,Number of under-five deaths,SH.DTH.MORT,25359
Turkey,TUR,2008,Number of under-five deaths,SH.DTH.MORT,27363
Turkey,TUR,2007,Number of under-five deaths,SH.DTH.MORT,29569
Turkey,TUR,2006,Number of under-five deaths,SH.DTH.MORT,32006
Turkey,TUR,2005,Number of under-five deaths,SH.DTH.MORT,34691
Turkey,TUR,2004,Number of under-five deaths,SH.DTH.MORT,37629
Turkey,TUR,2003,Number of under-five deaths,SH.DTH.MORT,40845
Turkey,TUR,2002,Number of under-five deaths,SH.DTH.MORT,44298
Turkey,TUR,2001,Number of under-five deaths,SH.DTH.MORT,47992
Turkey,TUR,2000,Number of under-five deaths,SH.DTH.MORT,51869
Turkey,TUR,1999,Number of under-five deaths,SH.DTH.MORT,55944
Turkey,TUR,1998,Number of under-five deaths,SH.DTH.MORT,60166
Turkey,TUR,1997,Number of under-five deaths,SH.DTH.MORT,64539
Turkey,TUR,1996,Number of under-five deaths,SH.DTH.MORT,69077
Turkey,TUR,1995,Number of under-five deaths,SH.DTH.MORT,73868
Turkey,TUR,1994,Number of under-five deaths,SH.DTH.MORT,78912
Turkey,TUR,1993,Number of under-five deaths,SH.DTH.MORT,84396
Turkey,TUR,1992,Number of under-five deaths,SH.DTH.MORT,90329
Turkey,TUR,1991,Number of under-five deaths,SH.DTH.MORT,96794
Turkey,TUR,1990,Number of under-five deaths,SH.DTH.MORT,103782
Turkey,TUR,1989,Number of under-five deaths,SH.DTH.MORT,111288
Turkey,TUR,1988,Number of under-five deaths,SH.DTH.MORT,119359
Turkey,TUR,1987,Number of under-five deaths,SH.DTH.MORT,127957
Turkey,TUR,1986,Number of under-five deaths,SH.DTH.MORT,136917
Turkey,TUR,1985,Number of under-five deaths,SH.DTH.MORT,146186
Turkey,TUR,1984,Number of under-five deaths,SH.DTH.MORT,155496
Turkey,TUR,1983,Number of under-five deaths,SH.DTH.MORT,164735
Turkey,TUR,1982,Number of under-five deaths,SH.DTH.MORT,173769
Turkey,TUR,1981,Number of under-five deaths,SH.DTH.MORT,182503
Turkey,TUR,1980,Number of under-five deaths,SH.DTH.MORT,190839
Turkey,TUR,1979,Number of under-five deaths,SH.DTH.MORT,198769
Turkey,TUR,1978,Number of under-five deaths,SH.DTH.MORT,206431
Turkey,TUR,1977,Number of under-five deaths,SH.DTH.MORT,213782
Turkey,TUR,1976,Number of under-five deaths,SH.DTH.MORT,220883
Turkey,TUR,1975,Number of under-five deaths,SH.DTH.MORT,227508
Turkey,TUR,1974,Number of under-five deaths,SH.DTH.MORT,233667
Turkey,TUR,1973,Number of under-five deaths,SH.DTH.MORT,239210
Turkey,TUR,1972,Number of under-five deaths,SH.DTH.MORT,244075
Turkey,TUR,1971,Number of under-five deaths,SH.DTH.MORT,248318
Turkey,TUR,1970,Number of under-five deaths,SH.DTH.MORT,252277
Turkey,TUR,1969,Number of under-five deaths,SH.DTH.MORT,256099
Turkey,TUR,1968,Number of under-five deaths,SH.DTH.MORT,260336
Turkey,TUR,1967,Number of under-five deaths,SH.DTH.MORT,264741
Turkey,TUR,1966,Number of under-five deaths,SH.DTH.MORT,269798
Turkey,TUR,1965,Number of under-five deaths,SH.DTH.MORT,275713
Turkey,TUR,1964,Number of under-five deaths,SH.DTH.MORT,282163
Turkey,TUR,1963,Number of under-five deaths,SH.DTH.MORT,289084
Turkey,TUR,1962,Number of under-five deaths,SH.DTH.MORT,295927
Turkey,TUR,1961,Number of under-five deaths,SH.DTH.MORT,302636
Turkey,TUR,1960,Number of under-five deaths,SH.DTH.MORT,308737
Turkey,TUR,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,90.1666080124334
Turkey,TUR,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,88.7629454068832
Turkey,TUR,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,88.822879774528
Turkey,TUR,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,80.1155068237135
Turkey,TUR,2020,Number of neonatal deaths,SH.DTH.NMRT,6551
Turkey,TUR,2019,Number of neonatal deaths,SH.DTH.NMRT,6909
Turkey,TUR,2018,Number of neonatal deaths,SH.DTH.NMRT,7259
Turkey,TUR,2017,Number of neonatal deaths,SH.DTH.NMRT,7595
Turkey,TUR,2016,Number of neonatal deaths,SH.DTH.NMRT,7933
Turkey,TUR,2015,Number of neonatal deaths,SH.DTH.NMRT,8325
Turkey,TUR,2014,Number of neonatal deaths,SH.DTH.NMRT,8809
Turkey,TUR,2013,Number of neonatal deaths,SH.DTH.NMRT,9397
Turkey,TUR,2012,Number of neonatal deaths,SH.DTH.NMRT,10058
Turkey,TUR,2011,Number of neonatal deaths,SH.DTH.NMRT,10820
Turkey,TUR,2010,Number of neonatal deaths,SH.DTH.NMRT,11663
Turkey,TUR,2009,Number of neonatal deaths,SH.DTH.NMRT,12596
Turkey,TUR,2008,Number of neonatal deaths,SH.DTH.NMRT,13639
Turkey,TUR,2007,Number of neonatal deaths,SH.DTH.NMRT,14778
Turkey,TUR,2006,Number of neonatal deaths,SH.DTH.NMRT,15979
Turkey,TUR,2005,Number of neonatal deaths,SH.DTH.NMRT,17268
Turkey,TUR,2004,Number of neonatal deaths,SH.DTH.NMRT,18592
Turkey,TUR,2003,Number of neonatal deaths,SH.DTH.NMRT,19999
Turkey,TUR,2002,Number of neonatal deaths,SH.DTH.NMRT,21518
Turkey,TUR,2001,Number of neonatal deaths,SH.DTH.NMRT,23246
Turkey,TUR,2000,Number of neonatal deaths,SH.DTH.NMRT,24898
Turkey,TUR,1999,Number of neonatal deaths,SH.DTH.NMRT,26392
Turkey,TUR,1998,Number of neonatal deaths,SH.DTH.NMRT,27969
Turkey,TUR,1997,Number of neonatal deaths,SH.DTH.NMRT,29636
Turkey,TUR,1996,Number of neonatal deaths,SH.DTH.NMRT,31399
Turkey,TUR,1995,Number of neonatal deaths,SH.DTH.NMRT,33408
Turkey,TUR,1994,Number of neonatal deaths,SH.DTH.NMRT,35772
Turkey,TUR,1993,Number of neonatal deaths,SH.DTH.NMRT,38334
Turkey,TUR,1992,Number of neonatal deaths,SH.DTH.NMRT,41011
Turkey,TUR,1991,Number of neonatal deaths,SH.DTH.NMRT,43657
Turkey,TUR,1990,Number of neonatal deaths,SH.DTH.NMRT,46138
Turkey,TUR,1989,Number of neonatal deaths,SH.DTH.NMRT,48344
Turkey,TUR,1988,Number of neonatal deaths,SH.DTH.NMRT,50413
Turkey,TUR,1987,Number of neonatal deaths,SH.DTH.NMRT,52363
Turkey,TUR,1986,Number of neonatal deaths,SH.DTH.NMRT,54402
Turkey,TUR,1985,Number of neonatal deaths,SH.DTH.NMRT,56597
Turkey,TUR,1984,Number of neonatal deaths,SH.DTH.NMRT,58979
Turkey,TUR,1983,Number of neonatal deaths,SH.DTH.NMRT,61360
Turkey,TUR,1982,Number of neonatal deaths,SH.DTH.NMRT,63561
Turkey,TUR,1981,Number of neonatal deaths,SH.DTH.NMRT,65535
Turkey,TUR,1980,Number of neonatal deaths,SH.DTH.NMRT,67404
Turkey,TUR,1979,Number of neonatal deaths,SH.DTH.NMRT,69223
Turkey,TUR,1978,Number of neonatal deaths,SH.DTH.NMRT,71100
Turkey,TUR,1977,Number of neonatal deaths,SH.DTH.NMRT,73127
Turkey,TUR,1976,Number of neonatal deaths,SH.DTH.NMRT,75320
Turkey,TUR,1975,Number of neonatal deaths,SH.DTH.NMRT,77221
Turkey,TUR,1974,Number of neonatal deaths,SH.DTH.NMRT,78569
Turkey,TUR,1973,Number of neonatal deaths,SH.DTH.NMRT,79423
Turkey,TUR,1972,Number of neonatal deaths,SH.DTH.NMRT,79652
Turkey,TUR,1971,Number of neonatal deaths,SH.DTH.NMRT,79548
Turkey,TUR,1970,Number of neonatal deaths,SH.DTH.NMRT,79139
Turkey,TUR,1969,Number of neonatal deaths,SH.DTH.NMRT,78509
Turkey,TUR,1968,Number of neonatal deaths,SH.DTH.NMRT,77753
Turkey,TUR,1967,Number of neonatal deaths,SH.DTH.NMRT,77103
Turkey,TUR,1966,Number of neonatal deaths,SH.DTH.NMRT,76745
Turkey,TUR,1965,Number of neonatal deaths,SH.DTH.NMRT,76575
Turkey,TUR,1964,Number of neonatal deaths,SH.DTH.NMRT,76721
Turkey,TUR,1963,Number of neonatal deaths,SH.DTH.NMRT,77076
Turkey,TUR,1962,Number of neonatal deaths,SH.DTH.NMRT,77610
Turkey,TUR,1961,Number of neonatal deaths,SH.DTH.NMRT,78211
Turkey,TUR,1960,Number of neonatal deaths,SH.DTH.NMRT,78716
Turkey,TUR,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.5
Turkey,TUR,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.1
Turkey,TUR,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.7
Turkey,TUR,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.4
Turkey,TUR,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,12.1
Turkey,TUR,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13
Turkey,TUR,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.8
Turkey,TUR,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,14.7
Turkey,TUR,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,15.8
Turkey,TUR,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,16.9
Turkey,TUR,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.1
Turkey,TUR,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.5
Turkey,TUR,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.9
Turkey,TUR,2007,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22.5
Turkey,TUR,2006,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.3
Turkey,TUR,2005,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,26.2
Turkey,TUR,2004,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,28.2
Turkey,TUR,2003,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,30.4
Turkey,TUR,2002,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,32.7
Turkey,TUR,2001,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,35.3
Turkey,TUR,2000,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,37.9
Turkey,TUR,1999,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,40.8
Turkey,TUR,1998,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,43.8
Turkey,TUR,1997,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,47
Turkey,TUR,1996,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,50.4
Turkey,TUR,1995,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,53.9
Turkey,TUR,1994,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,57.6
Turkey,TUR,1993,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,61.5
Turkey,TUR,1992,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,65.6
Turkey,TUR,1991,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,69.8
Turkey,TUR,1990,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,74.2
Turkey,TUR,1989,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,78.6
Turkey,TUR,1988,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,83.3
Turkey,TUR,1987,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,88.2
Turkey,TUR,1986,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,93.3
Turkey,TUR,1985,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,98.6
Turkey,TUR,1984,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,104.1
Turkey,TUR,1983,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,109.9
Turkey,TUR,1982,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,115.8
Turkey,TUR,1981,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,121.8
Turkey,TUR,1980,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,127.9
Turkey,TUR,1979,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,134
Turkey,TUR,1978,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,140.1
Turkey,TUR,1977,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,146.1
Turkey,TUR,1976,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,152.1
Turkey,TUR,1975,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,158.1
Turkey,TUR,1974,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,164.1
Turkey,TUR,1973,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,170
Turkey,TUR,1972,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,175.8
Turkey,TUR,1971,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,181.5
Turkey,TUR,1970,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,187.2
Turkey,TUR,1969,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,192.9
Turkey,TUR,1968,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,198.8
Turkey,TUR,1967,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,204.9
Turkey,TUR,1966,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,211.3
Turkey,TUR,1965,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,218.3
Turkey,TUR,1964,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,225.7
Turkey,TUR,1963,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,233.5
Turkey,TUR,1962,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,241.4
Turkey,TUR,1961,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,249.3
Turkey,TUR,1960,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,257
Turkey,TUR,2020,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,8.9
Turkey,TUR,2019,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,9.4
Turkey,TUR,2018,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,10
Turkey,TUR,2017,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,10.7
Turkey,TUR,2016,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,11.4
Turkey,TUR,2015,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,12.2
Turkey,TUR,2014,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,13
Turkey,TUR,2013,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,13.9
Turkey,TUR,2012,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,15
Turkey,TUR,2011,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,16
Turkey,TUR,2010,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,17.2
Turkey,TUR,2009,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,18.4
Turkey,TUR,2008,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,19.8
Turkey,TUR,2007,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,21.3
Turkey,TUR,2006,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,23
Turkey,TUR,2005,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,24.8
Turkey,TUR,2004,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,26.7
Turkey,TUR,2003,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,28.8
Turkey,TUR,2002,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,31.1
Turkey,TUR,2001,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,33.4
Turkey,TUR,2000,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,36.1
Turkey,TUR,1999,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,38.9
Turkey,TUR,1998,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,41.8
Turkey,TUR,1997,"Mortality rate, under-5, female (per 1,000 live births)",SH.DYN.MORT.FE,44.9
