ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,206508,Early neonatal deaths,197,0,BO,Bolivia,2003,BO2003DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2003,DHS,,,,,
BOL,204057,Perinatal mortality rate (5 years),31,0,BO,Bolivia,2003,BO2003DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2003,DHS,10473,10562,,,
BOL,203735,Number of pregnancies of 7+ months duration,10473,0,BO,Bolivia,2003,BO2003DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2003,DHS,,10562,,,
BOL,205497,Number of pregnancies of 7+ months duration (unweighted),10562,0,BO,Bolivia,2003,BO2003DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2003,DHS,10473,,,,
BOL,222559,Neonatal mortality rate (5 year periods),27,0,BO,Bolivia,2008,BO2008DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2008,DHS,,,22,32,
BOL,228571,Postneonatal mortality (5 year periods),23,0,BO,Bolivia,2008,BO2008DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2008,DHS,,,19,27,
BOL,227955,Infant mortality rate (5 year periods),50,0,BO,Bolivia,2008,BO2008DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2008,DHS,,,43,56,
BOL,197905,Child mortality (5 year periods),14,0,BO,Bolivia,2008,BO2008DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2008,DHS,,,11,17,
BOL,391183,Under-five mortality rate (5 year periods),63,0,BO,Bolivia,2008,BO2008DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2008,DHS,,,56,70,
BOL,194463,Neonatal mortality rate,27,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008,DHS,,,22,32,
BOL,188876,Neonatal mortality rate,31,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008,DHS,,,27,35,
BOL,458413,Postneonatal mortality rate,23,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2008,DHS,,,19,27,
BOL,391041,Postneonatal mortality rate,27,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2008,DHS,,,24,30,
BOL,227942,Infant mortality rate,50,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2008,DHS,,,43,56,
BOL,219066,Infant mortality rate,58,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2008,DHS,,,53,63,
BOL,457233,Child mortality rate,14,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2008,DHS,,,11,17,
BOL,228572,Child mortality rate,19,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2008,DHS,,,16,22,
BOL,456414,Under-five mortality rate,63,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008,DHS,,,56,70,
BOL,210562,Under-five mortality rate,76,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008,DHS,,,70,82,
BOL,391150,Stillbirths,98,0,BO,Bolivia,2008,BO2008DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2008,DHS,,,,,
BOL,391151,Early neonatal deaths,158,0,BO,Bolivia,2008,BO2008DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2008,DHS,,,,,
BOL,547943,Perinatal mortality rate (5 years),29,0,BO,Bolivia,2008,BO2008DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2008,DHS,8825,8696,,,
BOL,547944,Number of pregnancies of 7+ months duration,8825,0,BO,Bolivia,2008,BO2008DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2008,DHS,,8696,,,
BOL,391937,Number of pregnancies of 7+ months duration (unweighted),8696,0,BO,Bolivia,2008,BO2008DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2008,DHS,8825,,,,
