ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region I,6385480,Children stunted,25.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA2,104236020,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCHA2,DRDHS1991401002,1991,DHS,173,346,,,1
DOM,Region II,3367759,Children stunted,18.6,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA2,104236020,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCHA2,DRDHS1991401003,1991,DHS,544,438,,,1
DOM,Region III,1471719,Children stunted,25.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA2,104236020,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCHA2,DRDHS1991401004,1991,DHS,331,471,,,1
DOM,Region IV,4966184,Children stunted,36.9,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA2,104236020,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCHA2,DRDHS1991401005,1991,DHS,165,405,,,1
DOM,Region V,6239843,Children stunted,18.6,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA2,104236020,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCHA2,DRDHS1991401006,1991,DHS,488,334,,,1
DOM,Region VI,4334689,Children stunted,40.5,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA2,104236020,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCHA2,DRDHS1991401007,1991,DHS,195,456,,,1
DOM,Region VII,3760726,Children stunted,29.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA2,104236020,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCHA2,DRDHS1991401008,1991,DHS,108,310,,,1
DOM,Region 0,6026812,Mean height for age of children,-0.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HAM,104236030,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCHAM,DRDHS1991401001,1991,DHS,894,435,,,1
DOM,Region I,6385452,Mean height for age of children,-1.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HAM,104236030,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCHAM,DRDHS1991401002,1991,DHS,173,346,,,1
DOM,Region II,3367761,Mean height for age of children,-0.9,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HAM,104236030,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCHAM,DRDHS1991401003,1991,DHS,544,438,,,1
DOM,Region III,1471676,Mean height for age of children,-1.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HAM,104236030,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCHAM,DRDHS1991401004,1991,DHS,331,471,,,1
DOM,Region IV,4966185,Mean height for age of children,-1.5,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HAM,104236030,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCHAM,DRDHS1991401005,1991,DHS,165,405,,,1
DOM,Region V,6239845,Mean height for age of children,-0.9,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HAM,104236030,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCHAM,DRDHS1991401006,1991,DHS,488,334,,,1
DOM,Region VI,4334690,Mean height for age of children,-1.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HAM,104236030,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCHAM,DRDHS1991401007,1991,DHS,195,456,,,1
DOM,Region VII,3760727,Mean height for age of children,-1.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HAM,104236030,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCHAM,DRDHS1991401008,1991,DHS,108,310,,,1
DOM,Region 0,2209939,Children severely wasted,0.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH3,104236040,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWH3,DRDHS1991401001,1991,DHS,894,435,,,1
DOM,Region I,2202637,Children severely wasted,0.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH3,104236040,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWH3,DRDHS1991401002,1991,DHS,173,346,,,1
DOM,Region II,1246827,Children severely wasted,0,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH3,104236040,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWH3,DRDHS1991401003,1991,DHS,544,438,,,1
DOM,Region III,5599613,Children severely wasted,1.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH3,104236040,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWH3,DRDHS1991401004,1991,DHS,331,471,,,1
DOM,Region IV,605539,Children severely wasted,0.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH3,104236040,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWH3,DRDHS1991401005,1991,DHS,165,405,,,1
DOM,Region V,3158077,Children severely wasted,0.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH3,104236040,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWH3,DRDHS1991401006,1991,DHS,488,334,,,1
DOM,Region VI,1178333,Children severely wasted,0.9,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH3,104236040,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWH3,DRDHS1991401007,1991,DHS,195,456,,,1
DOM,Region VII,4119131,Children severely wasted,0.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH3,104236040,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCWH3,DRDHS1991401008,1991,DHS,108,310,,,1
DOM,Region 0,2209940,Children wasted,2.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH2,104236050,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWH2,DRDHS1991401001,1991,DHS,894,435,,,1
DOM,Region I,2202638,Children wasted,1.5,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH2,104236050,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWH2,DRDHS1991401002,1991,DHS,173,346,,,1
DOM,Region II,1246828,Children wasted,0.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH2,104236050,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWH2,DRDHS1991401003,1991,DHS,544,438,,,1
DOM,Region III,5599614,Children wasted,2.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH2,104236050,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWH2,DRDHS1991401004,1991,DHS,331,471,,,1
DOM,Region IV,605540,Children wasted,4.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH2,104236050,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWH2,DRDHS1991401005,1991,DHS,165,405,,,1
DOM,Region V,3158078,Children wasted,1.6,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH2,104236050,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWH2,DRDHS1991401006,1991,DHS,488,334,,,1
DOM,Region VI,1178334,Children wasted,2.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH2,104236050,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWH2,DRDHS1991401007,1991,DHS,195,456,,,1
DOM,Region VII,4119145,Children wasted,2.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH2,104236050,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCWH2,DRDHS1991401008,1991,DHS,108,310,,,1
DOM,Region 0,2209941,Children overweight,4.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHP,104236060,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWHP,DRDHS1991401001,1991,DHS,894,435,,,1
DOM,Region I,2202639,Children overweight,5.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHP,104236060,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWHP,DRDHS1991401002,1991,DHS,173,346,,,1
DOM,Region II,1246829,Children overweight,3.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHP,104236060,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWHP,DRDHS1991401003,1991,DHS,544,438,,,1
DOM,Region III,5599615,Children overweight,4.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHP,104236060,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWHP,DRDHS1991401004,1991,DHS,331,471,,,1
DOM,Region IV,605541,Children overweight,2.9,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHP,104236060,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWHP,DRDHS1991401005,1991,DHS,165,405,,,1
DOM,Region V,3158079,Children overweight,5.4,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHP,104236060,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWHP,DRDHS1991401006,1991,DHS,488,334,,,1
DOM,Region VI,1178335,Children overweight,3.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHP,104236060,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWHP,DRDHS1991401007,1991,DHS,195,456,,,1
DOM,Region VII,4119146,Children overweight,3.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHP,104236060,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCWHP,DRDHS1991401008,1991,DHS,108,310,,,1
DOM,Region 0,2209938,Mean weight for height of children,0.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHM,104236070,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWHM,DRDHS1991401001,1991,DHS,894,435,,,1
DOM,Region I,2202650,Mean weight for height of children,0.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHM,104236070,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWHM,DRDHS1991401002,1991,DHS,173,346,,,1
DOM,Region II,1246826,Mean weight for height of children,0.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHM,104236070,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWHM,DRDHS1991401003,1991,DHS,544,438,,,1
DOM,Region III,5599612,Mean weight for height of children,0.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHM,104236070,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWHM,DRDHS1991401004,1991,DHS,331,471,,,1
DOM,Region IV,605538,Mean weight for height of children,0,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHM,104236070,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWHM,DRDHS1991401005,1991,DHS,165,405,,,1
DOM,Region V,3158076,Mean weight for height of children,0.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHM,104236070,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWHM,DRDHS1991401006,1991,DHS,488,334,,,1
DOM,Region VI,1178332,Mean weight for height of children,-0.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHM,104236070,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWHM,DRDHS1991401007,1991,DHS,195,456,,,1
DOM,Region VII,4119130,Mean weight for height of children,0,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WHM,104236070,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCWHM,DRDHS1991401008,1991,DHS,108,310,,,1
DOM,Region 0,4819939,Children severely underweight,1.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA3,104236080,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWA3,DRDHS1991401001,1991,DHS,894,435,,,1
DOM,Region I,5561525,Children severely underweight,2.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA3,104236080,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWA3,DRDHS1991401002,1991,DHS,173,346,,,1
DOM,Region II,4328203,Children severely underweight,0.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA3,104236080,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWA3,DRDHS1991401003,1991,DHS,544,438,,,1
DOM,Region III,2226517,Children severely underweight,1.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA3,104236080,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWA3,DRDHS1991401004,1991,DHS,331,471,,,1
DOM,Region IV,6451718,Children severely underweight,5,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA3,104236080,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWA3,DRDHS1991401005,1991,DHS,165,405,,,1
DOM,Region V,970187,Children severely underweight,0.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA3,104236080,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWA3,DRDHS1991401006,1991,DHS,488,334,,,1
DOM,Region VI,549382,Children severely underweight,5.5,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA3,104236080,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWA3,DRDHS1991401007,1991,DHS,195,456,,,1
DOM,Region VII,2209970,Children severely underweight,2.6,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA3,104236080,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCWA3,DRDHS1991401008,1991,DHS,108,310,,,1
DOM,Region 0,4819938,Children underweight,4.9,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA2,104236090,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWA2,DRDHS1991401001,1991,DHS,894,435,,,1
DOM,Region I,5561527,Children underweight,7.4,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA2,104236090,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWA2,DRDHS1991401002,1991,DHS,173,346,,,1
DOM,Region II,4328225,Children underweight,6.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA2,104236090,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWA2,DRDHS1991401003,1991,DHS,544,438,,,1
DOM,Region III,2226519,Children underweight,10,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA2,104236090,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWA2,DRDHS1991401004,1991,DHS,331,471,,,1
DOM,Region IV,6451717,Children underweight,17.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA2,104236090,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWA2,DRDHS1991401005,1991,DHS,165,405,,,1
DOM,Region V,970168,Children underweight,6.4,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA2,104236090,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWA2,DRDHS1991401006,1991,DHS,488,334,,,1
DOM,Region VI,549381,Children underweight,19.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA2,104236090,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWA2,DRDHS1991401007,1991,DHS,195,456,,,1
DOM,Region VII,2209994,Children underweight,11,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA2,104236090,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCWA2,DRDHS1991401008,1991,DHS,108,310,,,1
DOM,Region 0,4819940,Children overweight for their age,2,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAP,104236100,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWAP,DRDHS1991401001,1991,DHS,894,435,,,1
DOM,Region I,5561526,Children overweight for their age,2,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAP,104236100,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWAP,DRDHS1991401002,1991,DHS,173,346,,,1
DOM,Region II,4328204,Children overweight for their age,2.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAP,104236100,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWAP,DRDHS1991401003,1991,DHS,544,438,,,1
DOM,Region III,2226518,Children overweight for their age,1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAP,104236100,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWAP,DRDHS1991401004,1991,DHS,331,471,,,1
DOM,Region IV,6451719,Children overweight for their age,1.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAP,104236100,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWAP,DRDHS1991401005,1991,DHS,165,405,,,1
DOM,Region V,970170,Children overweight for their age,2.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAP,104236100,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWAP,DRDHS1991401006,1991,DHS,488,334,,,1
DOM,Region VI,549383,Children overweight for their age,0.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAP,104236100,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWAP,DRDHS1991401007,1991,DHS,195,456,,,1
DOM,Region VII,2209973,Children overweight for their age,0.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAP,104236100,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCWAP,DRDHS1991401008,1991,DHS,108,310,,,1
DOM,Region 0,4819941,Mean weight for age of children,-0.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAM,104236110,I,401001,1401010,Region,Region 0,0,,0,1,CNNUTSCWAM,DRDHS1991401001,1991,DHS,894,435,,,1
DOM,Region I,5561528,Mean weight for age of children,-0.5,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAM,104236110,I,401002,1401020,Region,Region I,0,,0,1,CNNUTSCWAM,DRDHS1991401002,1991,DHS,173,346,,,1
DOM,Region II,4328224,Mean weight for age of children,-0.3,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAM,104236110,I,401003,1401030,Region,Region II,0,,0,1,CNNUTSCWAM,DRDHS1991401003,1991,DHS,544,438,,,1
DOM,Region III,2226521,Mean weight for age of children,-0.5,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAM,104236110,I,401004,1401040,Region,Region III,0,,0,1,CNNUTSCWAM,DRDHS1991401004,1991,DHS,331,471,,,1
DOM,Region IV,6451720,Mean weight for age of children,-0.9,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAM,104236110,I,401005,1401050,Region,Region IV,0,,0,1,CNNUTSCWAM,DRDHS1991401005,1991,DHS,165,405,,,1
DOM,Region V,970169,Mean weight for age of children,-0.4,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAM,104236110,I,401006,1401060,Region,Region V,0,,0,1,CNNUTSCWAM,DRDHS1991401006,1991,DHS,488,334,,,1
DOM,Region VI,549384,Mean weight for age of children,-1.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAM,104236110,I,401007,1401070,Region,Region VI,0,,0,1,CNNUTSCWAM,DRDHS1991401007,1991,DHS,195,456,,,1
DOM,Region VII,2209995,Mean weight for age of children,-0.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAM,104236110,I,401008,1401080,Region,Region VII,0,,0,1,CNNUTSCWAM,DRDHS1991401008,1991,DHS,108,310,,,1
DOM,Region 0,1280680,Women with height below 145 cm,1.3,1,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_SHT,114563010,I,401001,1401010,Region,Region 0,0,,0,1,ANNUTSWSHT,DRDHS1991401001,1991,DHS,760,364,,,1
DOM,Region I,3524655,Women with height below 145 cm,0.9,1,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_SHT,114563010,I,401002,1401020,Region,Region I,0,,0,1,ANNUTSWSHT,DRDHS1991401002,1991,DHS,139,269,,,1
DOM,Region II,6263673,Women with height below 145 cm,2.8,1,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_SHT,114563010,I,401003,1401030,Region,Region II,0,,0,1,ANNUTSWSHT,DRDHS1991401003,1991,DHS,442,359,,,1
DOM,Region III,6931919,Women with height below 145 cm,2.7,1,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_SHT,114563010,I,401004,1401040,Region,Region III,0,,0,1,ANNUTSWSHT,DRDHS1991401004,1991,DHS,251,355,,,1
DOM,Region IV,5744903,Women with height below 145 cm,4.2,1,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_SHT,114563010,I,401005,1401050,Region,Region IV,0,,0,1,ANNUTSWSHT,DRDHS1991401005,1991,DHS,115,284,,,1
DOM,Region V,602933,Women with height below 145 cm,2.3,1,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_SHT,114563010,I,401006,1401060,Region,Region V,0,,0,1,ANNUTSWSHT,DRDHS1991401006,1991,DHS,409,292,,,1
DOM,Region VI,863968,Women with height below 145 cm,1,1,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_SHT,114563010,I,401007,1401070,Region,Region VI,0,,0,1,ANNUTSWSHT,DRDHS1991401007,1991,DHS,138,320,,,1
DOM,Region VII,6607981,Women with height below 145 cm,2.6,1,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_SHT,114563010,I,401008,1401080,Region,Region VII,0,,0,1,ANNUTSWSHT,DRDHS1991401008,1991,DHS,80,221,,,1
DOM,Region 0,1308188,Number of women,760,0,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_NM1,114563020,D,401001,1401010,Region,Region 0,0,,0,1,ANNUTSWNM1,DRDHS1991401001,1991,DHS,,364,,,1
DOM,Region I,2202664,Number of women,139,0,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_NM1,114563020,D,401002,1401020,Region,Region I,0,,0,1,ANNUTSWNM1,DRDHS1991401002,1991,DHS,,269,,,1
DOM,Region II,6318569,Number of women,442,0,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_NM1,114563020,D,401003,1401030,Region,Region II,0,,0,1,ANNUTSWNM1,DRDHS1991401003,1991,DHS,,359,,,1
DOM,Region III,6931920,Number of women,251,0,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_NM1,114563020,D,401004,1401040,Region,Region III,0,,0,1,ANNUTSWNM1,DRDHS1991401004,1991,DHS,,355,,,1
DOM,Region IV,5791475,Number of women,115,0,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_NM1,114563020,D,401005,1401050,Region,Region IV,0,,0,1,ANNUTSWNM1,DRDHS1991401005,1991,DHS,,284,,,1
DOM,Region V,687935,Number of women,409,0,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_NM1,114563020,D,401006,1401060,Region,Region V,0,,0,1,ANNUTSWNM1,DRDHS1991401006,1991,DHS,,292,,,1
DOM,Region VI,863948,Number of women,138,0,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_NM1,114563020,D,401007,1401070,Region,Region VI,0,,0,1,ANNUTSWNM1,DRDHS1991401007,1991,DHS,,320,,,1
DOM,Region VII,6666019,Number of women,80,0,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_NM1,114563020,D,401008,1401080,Region,Region VII,0,,0,1,ANNUTSWNM1,DRDHS1991401008,1991,DHS,,221,,,1
DOM,Region 0,4358253,Number of women (unweighted),364,0,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_UN1,114563030,U,401001,1401010,Region,Region 0,0,,0,1,ANNUTSWUN1,DRDHS1991401001,1991,DHS,760,,,,1
DOM,Region I,3527735,Number of women (unweighted),269,0,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_UN1,114563030,U,401002,1401020,Region,Region I,0,,0,1,ANNUTSWUN1,DRDHS1991401002,1991,DHS,139,,,,1
DOM,Region II,3560694,Number of women (unweighted),359,0,DR,Dominican Republic,1991,DR1991DHS,AN_NUTS_W_UN1,114563030,U,401003,1401030,Region,Region II,0,,0,1,ANNUTSWUN1,DRDHS1991401003,1991,DHS,442,,,,1
