Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brunei Darussalam,BRN,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.5705756808315
Brunei Darussalam,BRN,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.1715606891755
Brunei Darussalam,BRN,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.9852655179697
Brunei Darussalam,BRN,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,918931420.120242
Brunei Darussalam,BRN,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,869010931.076061
Brunei Darussalam,BRN,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,559795748.832931
Brunei Darussalam,BRN,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,666447393.414124
Brunei Darussalam,BRN,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,912213133.087132
Brunei Darussalam,BRN,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,339476412.81184
Brunei Darussalam,BRN,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,242532889.978162
Brunei Darussalam,BRN,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,446977931.244023
Brunei Darussalam,BRN,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1030958335.3759
Brunei Darussalam,BRN,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1198741403.67106
Brunei Darussalam,BRN,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1423971757.43601
Brunei Darussalam,BRN,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1458138980.09102
Brunei Darussalam,BRN,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1036511223.45872
Brunei Darussalam,BRN,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,264247594.848583
Brunei Darussalam,BRN,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,249100587.648916
Brunei Darussalam,BRN,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,205945771.709574
Brunei Darussalam,BRN,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,182661316.840778
Brunei Darussalam,BRN,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,190126932.475254
Brunei Darussalam,BRN,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,200106811.633701
Brunei Darussalam,BRN,2003,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,201221448.929172
Brunei Darussalam,BRN,2002,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,168814918.775919
Brunei Darussalam,BRN,2001,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,184185308.485479
Brunei Darussalam,BRN,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10106440761.3996
Brunei Darussalam,BRN,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9218790483.28038
Brunei Darussalam,BRN,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6382221489.69155
Brunei Darussalam,BRN,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6805793041.86536
Brunei Darussalam,BRN,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5681696874.53474
Brunei Darussalam,BRN,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4320510018.7501
Brunei Darussalam,BRN,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4302942619.468
Brunei Darussalam,BRN,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4869795669.44914
Brunei Darussalam,BRN,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5854763563.27696
Brunei Darussalam,BRN,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7770945990.59223
Brunei Darussalam,BRN,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6755524681.93203
Brunei Darussalam,BRN,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5574691975.78068
Brunei Darussalam,BRN,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3837233033.62611
Brunei Darussalam,BRN,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3716618335.43373
Brunei Darussalam,BRN,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4260183204.51491
Brunei Darussalam,BRN,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3308625079.98767
Brunei Darussalam,BRN,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2801883155.19973
Brunei Darussalam,BRN,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2521930492.61065
Brunei Darussalam,BRN,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2413285550.29761
Brunei Darussalam,BRN,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2291723481.83411
Brunei Darussalam,BRN,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2356572263.9387
Brunei Darussalam,BRN,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2136671521.87425
Brunei Darussalam,BRN,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.63724049800683
Brunei Darussalam,BRN,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.54380936747036
Brunei Darussalam,BRN,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.26508691531544
Brunei Darussalam,BRN,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.789811987581733
Brunei Darussalam,BRN,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.46641561107853
Brunei Darussalam,BRN,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.4924003981347
Brunei Darussalam,BRN,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.43068374001024
Brunei Darussalam,BRN,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.696664921592025
Brunei Darussalam,BRN,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.50265858936447
Brunei Darussalam,BRN,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.48382692687232
Brunei Darussalam,BRN,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.56794327480464
Brunei Darussalam,BRN,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.34023855690587
Brunei Darussalam,BRN,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.17412114044287
Brunei Darussalam,BRN,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.02234767759435
Brunei Darussalam,BRN,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.90561163329699
Brunei Darussalam,BRN,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.950711524102622
Brunei Darussalam,BRN,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.916954544583004
Brunei Darussalam,BRN,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8976821611.9233
Brunei Darussalam,BRN,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8321935370.58004
Brunei Darussalam,BRN,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5175992496.69624
Brunei Darussalam,BRN,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4999476102.73993
Brunei Darussalam,BRN,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4106071118.16139
Brunei Darussalam,BRN,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3071512367.76223
Brunei Darussalam,BRN,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2658454285.13839
Brunei Darussalam,BRN,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3215783469.68027
Brunei Darussalam,BRN,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3667930426.78634
Brunei Darussalam,BRN,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4911721891.45588
Brunei Darussalam,BRN,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4116175061.92177
Brunei Darussalam,BRN,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3756641414.23596
Brunei Darussalam,BRN,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2568019073.16445
Brunei Darussalam,BRN,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2282430794.56058
Brunei Darussalam,BRN,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2857682730.08316
Brunei Darussalam,BRN,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1991788914.5572
Brunei Darussalam,BRN,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1588325381.78274
Brunei Darussalam,BRN,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1411802451.62396
Brunei Darussalam,BRN,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1337576083.63693
Brunei Darussalam,BRN,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1257961930.85663
Brunei Darussalam,BRN,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1480390568.27946
Brunei Darussalam,BRN,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1082795670.19532
Brunei Darussalam,BRN,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1129619149.47626
Brunei Darussalam,BRN,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,896855112.700339
Brunei Darussalam,BRN,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1206228992.99531
Brunei Darussalam,BRN,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1806316939.12543
Brunei Darussalam,BRN,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1575625756.37335
Brunei Darussalam,BRN,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1248997650.98787
Brunei Darussalam,BRN,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1644488334.32961
Brunei Darussalam,BRN,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1654012199.76887
Brunei Darussalam,BRN,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2186833136.49062
Brunei Darussalam,BRN,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2859224099.13635
Brunei Darussalam,BRN,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2639349620.01026
Brunei Darussalam,BRN,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1818050561.54472
Brunei Darussalam,BRN,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1269213960.46166
Brunei Darussalam,BRN,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1434187540.87314
Brunei Darussalam,BRN,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1402500474.43175
Brunei Darussalam,BRN,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1316836165.43048
Brunei Darussalam,BRN,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1213557773.417
Brunei Darussalam,BRN,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1110128040.9867
Brunei Darussalam,BRN,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1075709466.66068
Brunei Darussalam,BRN,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1033761550.97749
Brunei Darussalam,BRN,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,876181695.659241
Brunei Darussalam,BRN,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1053875851.67893
Brunei Darussalam,BRN,2022,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,6142326.19781309
Brunei Darussalam,BRN,2021,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,13581563.7981342
Brunei Darussalam,BRN,2020,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,12307985.3763879
Brunei Darussalam,BRN,2019,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,18703446.2658263
Brunei Darussalam,BRN,2018,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,19706483.61412
Brunei Darussalam,BRN,2017,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,17254031.091233
Brunei Darussalam,BRN,2016,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,37774081.5931151
Brunei Darussalam,BRN,2015,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,13635732.6489677
Brunei Darussalam,BRN,2009,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,7578254.52987923
Brunei Darussalam,BRN,2008,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,7252228.19292163
Brunei Darussalam,BRN,2007,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,6640964.03876029
Brunei Darussalam,BRN,2006,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,5544929.7272497
Brunei Darussalam,BRN,2005,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3657500.95169837
Brunei Darussalam,BRN,2004,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3380810.30399013
Brunei Darussalam,BRN,2003,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2698279.78788191
Brunei Darussalam,BRN,2002,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2355730.66739933
Brunei Darussalam,BRN,2001,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2121366.48731321
Brunei Darussalam,BRN,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11025372181.5198
Brunei Darussalam,BRN,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10087801414.3564
Brunei Darussalam,BRN,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6942017238.52448
Brunei Darussalam,BRN,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7472240435.27948
Brunei Darussalam,BRN,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6593910007.62187
Brunei Darussalam,BRN,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4659986431.56194
Brunei Darussalam,BRN,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4545475509.44616
Brunei Darussalam,BRN,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5316773600.69316
Brunei Darussalam,BRN,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6885721898.65286
Brunei Darussalam,BRN,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8969687394.26329
Brunei Darussalam,BRN,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8179496439.36804
Brunei Darussalam,BRN,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7032830955.8717
Brunei Darussalam,BRN,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4873744257.08483
Brunei Darussalam,BRN,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3980865930.28231
Brunei Darussalam,BRN,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4509283792.16383
Brunei Darussalam,BRN,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3514570851.69724
Brunei Darussalam,BRN,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2984544472.04051
Brunei Darussalam,BRN,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2712057425.0859
Brunei Darussalam,BRN,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2613392361.93131
Brunei Darussalam,BRN,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2492944930.76328
Brunei Darussalam,BRN,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2525387182.71462
Brunei Darussalam,BRN,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2320856830.35973
Brunei Darussalam,BRN,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,21.238064820614
Brunei Darussalam,BRN,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,25.9308284572647
Brunei Darussalam,BRN,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,18.9045823319639
Brunei Darussalam,BRN,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.9758400710076
Brunei Darussalam,BRN,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,14.3330615644465
Brunei Darussalam,BRN,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,20.8392538591372
Brunei Darussalam,BRN,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.9824377218839
Brunei Darussalam,BRN,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,14.0952112711665
Brunei Darussalam,BRN,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,16.5868856885154
Brunei Darussalam,BRN,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,31.0044640665268
Brunei Darussalam,BRN,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,30.0378007605493
Brunei Darussalam,BRN,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,30.2193119328168
Brunei Darussalam,BRN,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,30.3901390050273
Brunei Darussalam,BRN,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,28.9568925754664
Brunei Darussalam,BRN,2004,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,27.6086407946605
Brunei Darussalam,BRN,2003,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.1589351034754
Brunei Darussalam,BRN,2002,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,21.45080979058
Brunei Darussalam,BRN,2001,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,23.8172697261084
Brunei Darussalam,BRN,2022,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,10.644901733985
Brunei Darussalam,BRN,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,1.48448372420831
Brunei Darussalam,BRN,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,8.06797941973248
Brunei Darussalam,BRN,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,33.9169043961031
Brunei Darussalam,BRN,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,37.1475637050313
Brunei Darussalam,BRN,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,40.3788673851297
Brunei Darussalam,BRN,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,30.358415339491
Brunei Darussalam,BRN,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,27.7571242989604
Brunei Darussalam,BRN,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,28.1465539483511
Brunei Darussalam,BRN,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,33.2679793816971
Brunei Darussalam,BRN,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,32.7232278275954
Brunei Darussalam,BRN,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,32.680891810194
Brunei Darussalam,BRN,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,33.656527140475
Brunei Darussalam,BRN,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,33.6662582259356
Brunei Darussalam,BRN,2004,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,35.4942467865419
Brunei Darussalam,BRN,2003,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,45.3648775823958
Brunei Darussalam,BRN,2002,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,45.4269179961419
Brunei Darussalam,BRN,2001,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,43.2805102113391
Brunei Darussalam,BRN,2006,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,17456680.7736958
Brunei Darussalam,BRN,2004,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,41574955.2340904
Brunei Darussalam,BRN,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.152188085855166
Brunei Darussalam,BRN,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.528123528729314
Brunei Darussalam,BRN,2009,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,444817438.557593
Brunei Darussalam,BRN,2008,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,420360159.049574
Brunei Darussalam,BRN,2007,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,430285346.649689
Brunei Darussalam,BRN,2006,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,405466493.678279
Brunei Darussalam,BRN,2005,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,375574678.932879
Brunei Darussalam,BRN,2004,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,353781659.80079
Brunei Darussalam,BRN,2003,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,96975673.5483045
Brunei Darussalam,BRN,2002,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,89225732.0647701
Brunei Darussalam,BRN,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,10442679.7223741
Brunei Darussalam,BRN,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,10418163.0142939
