GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BOL,2011,2011,Bolivia (Plurinational State of),,,,,562,562.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BOL,2001,2001,Bolivia (Plurinational State of),,,,,1103,1103.00000,,,,,Includes Physiotherapy Technicians and Assistants .
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BOL,2007,2007,Bolivia (Plurinational State of),,,,,46,46.00000,,,,,Includes Physiotherapy Technicians and Assistants .
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,,,,51,51.00000,,,,,Includes Physiotherapy Technicians and Assistants .
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BOL,2011,2011,Bolivia (Plurinational State of),,,,,39,39.00000,,,,,Includes Physiotherapy Technicians and Assistants .
HWF_0023,Traditional and Complementary Medicine Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5336,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BOL,2001,2001,Bolivia (Plurinational State of),,,,,1006,1006.00000,,,,,Includes Traditional and Complementary Medicine Professionals .
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BOL,2001,2001,Bolivia (Plurinational State of),,,,,11.81,11.81000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BOL,2007,2007,Bolivia (Plurinational State of),,,,,3.264,3.26400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,,,,4.31,4.31000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BOL,2011,2011,Bolivia (Plurinational State of),,,,,4.589,4.58900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BOL,2016,2016,Bolivia (Plurinational State of),,,,,15.575,15.57500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BOL,2017,2017,Bolivia (Plurinational State of),,,,,10.081,10.08100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BOL,2001,2001,Bolivia (Plurinational State of),,,,,20.685,20.68500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BOL,2007,2007,Bolivia (Plurinational State of),,,,,5.988,5.98800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,,,,8.183,8.18300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BOL,2011,2011,Bolivia (Plurinational State of),,,,,9.753,9.75300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BOL,2015,2015,Bolivia (Plurinational State of),,,,,11.677,11.67700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BOL,2016,2016,Bolivia (Plurinational State of),,,,,10.949,10.94900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BOL,2017,2017,Bolivia (Plurinational State of),,,,,15.259,15.25900,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BOL,2007,2007,Bolivia (Plurinational State of),,,,,0.616,0.61600,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,,,,0.955,0.95500,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BOL,2011,2011,Bolivia (Plurinational State of),,,,,1.087,1.08700,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BOL,2016,2016,Bolivia (Plurinational State of),,,,,2.156,2.15600,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BOL,2017,2017,Bolivia (Plurinational State of),,,,,1.761,1.76100,,,,,"Includes dentists, PAHO 2019, Health Trends in the Americas, Core Indicators."
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BOL,2001,2001,Bolivia (Plurinational State of),,,,,2.965,2.96500,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BOL,2007,2007,Bolivia (Plurinational State of),,,,,0.341,0.34100,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,,,,0.555,0.55500,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BOL,2011,2011,Bolivia (Plurinational State of),,,,,0.635,0.63500,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BOL,2016,2016,Bolivia (Plurinational State of),,,,,2.199,2.19900,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BOL,2016,2016,Bolivia (Plurinational State of),,MLE,Male,,14.7,14.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BOL,2016,2016,Bolivia (Plurinational State of),,FMLE,Female,,85.3,85.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BOL,2017,2017,Bolivia (Plurinational State of),,FMLE,Female,,86.6,86.60000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BOL,2017,2017,Bolivia (Plurinational State of),,MLE,Male,,13.4,13.40000,,,,,
