Country ISO3,Year,Indicator Code,Value
ASM,2017,AG.LND.ARBL.ZS,4.65
ASM,2016,AG.LND.ARBL.ZS,4.6
ASM,2015,AG.LND.ARBL.ZS,4.55
ASM,2014,AG.LND.ARBL.ZS,4.5
ASM,2013,AG.LND.ARBL.ZS,4.45
ASM,2012,AG.LND.ARBL.ZS,4.4
ASM,2011,AG.LND.ARBL.ZS,4.35
ASM,2010,AG.LND.ARBL.ZS,4.3
ASM,2009,AG.LND.ARBL.ZS,4.25
ASM,2008,AG.LND.ARBL.ZS,4.2
ASM,2007,AG.LND.ARBL.ZS,4.15
ASM,2006,AG.LND.ARBL.ZS,4.1
ASM,2005,AG.LND.ARBL.ZS,4.05
ASM,2004,AG.LND.ARBL.ZS,4
ASM,2003,AG.LND.ARBL.ZS,3.95
ASM,2002,AG.LND.ARBL.ZS,3.9
ASM,2001,AG.LND.ARBL.ZS,3.85
ASM,2000,AG.LND.ARBL.ZS,3.8
ASM,1999,AG.LND.ARBL.ZS,3.75
ASM,1998,AG.LND.ARBL.ZS,3.65
ASM,1997,AG.LND.ARBL.ZS,3.6
ASM,1996,AG.LND.ARBL.ZS,3.55
ASM,1995,AG.LND.ARBL.ZS,3.5
ASM,1994,AG.LND.ARBL.ZS,3.45
ASM,1993,AG.LND.ARBL.ZS,3.4
ASM,1992,AG.LND.ARBL.ZS,3.35
ASM,1991,AG.LND.ARBL.ZS,3.25
ASM,1990,AG.LND.ARBL.ZS,3.2
ASM,1989,AG.LND.ARBL.ZS,3.2
ASM,1988,AG.LND.ARBL.ZS,3.2
ASM,1987,AG.LND.ARBL.ZS,3.2
ASM,1986,AG.LND.ARBL.ZS,3.2
ASM,1985,AG.LND.ARBL.ZS,3.2
ASM,1984,AG.LND.ARBL.ZS,3.2
ASM,1983,AG.LND.ARBL.ZS,3.2
ASM,1982,AG.LND.ARBL.ZS,3.2
ASM,1981,AG.LND.ARBL.ZS,3.2
ASM,1980,AG.LND.ARBL.ZS,3.2
ASM,1979,AG.LND.ARBL.ZS,3.2
ASM,1978,AG.LND.ARBL.ZS,3.2
ASM,1977,AG.LND.ARBL.ZS,3.2
ASM,1976,AG.LND.ARBL.ZS,3.2
ASM,1975,AG.LND.ARBL.ZS,3.2
ASM,1974,AG.LND.ARBL.ZS,3.2
ASM,1973,AG.LND.ARBL.ZS,3.2
ASM,1972,AG.LND.ARBL.ZS,3.2
ASM,1971,AG.LND.ARBL.ZS,3.2
ASM,1970,AG.LND.ARBL.ZS,3.2
ASM,1969,AG.LND.ARBL.ZS,3.2
ASM,1968,AG.LND.ARBL.ZS,3.2
ASM,1967,AG.LND.ARBL.ZS,3.2
ASM,1966,AG.LND.ARBL.ZS,3.2
ASM,1965,AG.LND.ARBL.ZS,3.2
ASM,1964,AG.LND.ARBL.ZS,3.2
ASM,1963,AG.LND.ARBL.ZS,3.2
ASM,1962,AG.LND.ARBL.ZS,3.2
ASM,1961,AG.LND.ARBL.ZS,3.2
ASM,2015,AG.LND.EL5M.ZS,18.0630311667188
ASM,2000,AG.LND.EL5M.ZS,18.0630311666522
ASM,1990,AG.LND.EL5M.ZS,18.0630311666522
