GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,4925 [3974-6119],4925.41200,3973.82200,6118.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5039 [4160-6144],5038.96000,4160.40800,6144.08500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5469 [4148-7010],5468.95900,4147.81300,7009.94400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5046 [4028-6333],5046.47400,4027.75500,6333.05200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5447 [4240-6837],5447.43400,4239.80700,6837.43200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5069 [4144-6224],5068.96600,4144.14000,6224.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10284 [8089-12912],10283.62000,8089.25100,12911.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5074 [3819-6548],5074.15200,3819.31500,6548.42200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10555 [8277-13303],10555.42000,8276.77500,13302.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10260 [8291-12645],10259.73000,8290.68700,12645.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5447 [4362-6728],5447.41300,4362.45500,6727.79700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,11066 [9266-13188],11066.11000,9266.03700,13187.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5140 [4042-6534],5139.55300,4041.89600,6533.91700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10515 [8176-13343],10515.43000,8175.56900,13343.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5010 [3957-6341],5009.80600,3957.24600,6341.17500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5303 [4487-6292],5302.60600,4487.43600,6291.52400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10525 [8598-12859],10525.05000,8597.81500,12858.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5560 [4764-6511],5560.36200,4763.91300,6510.54300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5465 [4642-6450],5464.59400,4642.25300,6450.20700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10795 [8997-12929],10794.53000,8996.59400,12928.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5628 [4715-6759],5628.39900,4715.39000,6759.22900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10516 [8384-13062],10516.40000,8383.94600,13061.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5074 [4173-6204],5073.86300,4172.69900,6203.95400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5358 [4115-6793],5358.20500,4115.43000,6792.90600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5251 [4436-6247],5250.66600,4435.84300,6247.36700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5931 [4788-7262],5930.58400,4787.90200,7261.89200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5357 [4095-6829],5356.62600,4095.02100,6828.74900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5602 [4624-6738],5601.52000,4623.78500,6737.61700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10977 [9117-13187],10976.54000,9116.67100,13187.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5492 [4509-6637],5491.92500,4509.15900,6637.17800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,11100 [9385-13120],11100.21000,9384.90100,13120.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5221 [4130-6501],5220.77300,4130.27800,6501.14200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,5476 [4669-6445],5475.76500,4669.18200,6445.29300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5622 [4563-6860],5621.63900,4563.40200,6860.15500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9979 [8101-12255],9978.90900,8100.83200,12255.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5610 [4704-6653],5610.30600,4704.17800,6653.09300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5156 [4102-6394],5155.85400,4101.74200,6394.09500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,MLE,Male,,GHE110,Cardiovascular diseases,,4823 [3999-5861],4823.05500,3999.08900,5861.30600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5391 [4168-6798],5391.10400,4168.47100,6797.97300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,11204 [9420-13305],11203.58000,9419.78800,13304.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5088 [3806-6623],5087.62500,3805.55300,6622.88700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5728 [4751-6860],5727.81100,4750.60600,6859.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,4980 [3740-6454],4980.44500,3740.40700,6453.98300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,11284 [9597-13253],11283.50000,9597.23600,13253.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,11559 [9503-14021],11558.98000,9503.29200,14021.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,FMLE,Female,,GHE110,Cardiovascular diseases,,5540 [4621-6610],5539.84700,4620.98900,6609.62200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10227 [7847-13157],10227.18000,7847.45000,13156.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2452 [1983-2941],2451.62400,1983.24000,2941.42600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1279 [968-1623],1279.48300,967.64100,1622.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2789 [2283-3321],2788.95500,2282.56900,3321.40300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2404 [1974-2863],2404.12700,1974.34600,2862.86500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1138 [853-1459],1137.91100,852.69960,1459.03000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2546 [2069-3042],2545.79700,2069.46400,3042.13600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1335 [1078-1581],1334.65900,1077.58100,1581.41700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2289 [1832-2755],2289.14200,1831.89600,2755.13700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2578 [2089-3086],2577.87600,2088.57100,3085.57500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1429 [1156-1696],1429.15600,1156.09000,1696.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2506 [2062-2980],2506.25300,2062.38300,2979.70500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1341 [1059-1610],1340.68200,1058.53300,1609.64200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,MLE,Male,,GHE080,Diabetes mellitus,,1106 [904-1327],1105.74600,903.91280,1326.91400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,FMLE,Female,,GHE080,Diabetes mellitus,,1358 [1101-1608],1357.90400,1100.73100,1608.03700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2467 [1993-2954],2466.75300,1993.44000,2954.21800,,,
