Country ISO3,Year,Indicator Code,Value
SDN,2008,SP.RUR.TOTL,21509684
SDN,2007,SP.RUR.TOTL,20939875
SDN,2006,SP.RUR.TOTL,20379811
SDN,2005,SP.RUR.TOTL,19863084
SDN,2004,SP.RUR.TOTL,19401615
SDN,2003,SP.RUR.TOTL,18984148
SDN,2002,SP.RUR.TOTL,18582119
SDN,2001,SP.RUR.TOTL,18176461
SDN,2000,SP.RUR.TOTL,17752987
SDN,1999,SP.RUR.TOTL,17317927
SDN,1998,SP.RUR.TOTL,16922204
SDN,1997,SP.RUR.TOTL,16546562
SDN,1996,SP.RUR.TOTL,16158567
SDN,1995,SP.RUR.TOTL,15783575
SDN,1994,SP.RUR.TOTL,15397830
SDN,1993,SP.RUR.TOTL,15042863
SDN,1992,SP.RUR.TOTL,15005807
SDN,1991,SP.RUR.TOTL,15051924
SDN,1990,SP.RUR.TOTL,15056784
SDN,1989,SP.RUR.TOTL,15039711
SDN,1988,SP.RUR.TOTL,15085919
SDN,1987,SP.RUR.TOTL,15151252
SDN,1986,SP.RUR.TOTL,15113469
SDN,1985,SP.RUR.TOTL,15040537
SDN,1984,SP.RUR.TOTL,14967944
SDN,1983,SP.RUR.TOTL,14818403
SDN,1982,SP.RUR.TOTL,14434741
SDN,1981,SP.RUR.TOTL,13894578
SDN,1980,SP.RUR.TOTL,13345705
SDN,1979,SP.RUR.TOTL,12818040
SDN,1978,SP.RUR.TOTL,12313980
SDN,1977,SP.RUR.TOTL,11829991
SDN,1976,SP.RUR.TOTL,11373351
SDN,1975,SP.RUR.TOTL,10940703
SDN,1974,SP.RUR.TOTL,10523434
SDN,1973,SP.RUR.TOTL,10156731
SDN,1972,SP.RUR.TOTL,9894067
SDN,1971,SP.RUR.TOTL,9659533
SDN,1970,SP.RUR.TOTL,9437247
SDN,1969,SP.RUR.TOTL,9228230
SDN,1968,SP.RUR.TOTL,9022106
SDN,1967,SP.RUR.TOTL,8817113
SDN,1966,SP.RUR.TOTL,8616580
SDN,1965,SP.RUR.TOTL,8413894
SDN,1964,SP.RUR.TOTL,8201892
SDN,1963,SP.RUR.TOTL,7997399
SDN,1962,SP.RUR.TOTL,7803630
SDN,1961,SP.RUR.TOTL,7614066
SDN,1960,SP.RUR.TOTL,7431700
SDN,2012,EN.AGR.EMPL,7336000
SDN,2011,EN.AGR.EMPL,7232000
SDN,2010,EN.AGR.EMPL,7124000
SDN,2009,EN.AGR.EMPL,7014000
SDN,2008,EN.AGR.EMPL,6901000
SDN,2007,EN.AGR.EMPL,6789000
SDN,2006,EN.AGR.EMPL,6653000
SDN,2005,EN.AGR.EMPL,6566000
SDN,2004,EN.AGR.EMPL,6489000
SDN,2003,EN.AGR.EMPL,6422000
SDN,2002,EN.AGR.EMPL,6354000
SDN,2001,EN.AGR.EMPL,6289000
SDN,2000,EN.AGR.EMPL,6223000
SDN,1999,EN.AGR.EMPL,6144000
SDN,1998,EN.AGR.EMPL,6063000
SDN,1997,EN.AGR.EMPL,5980000
SDN,1996,EN.AGR.EMPL,5898000
SDN,1995,EN.AGR.EMPL,5760000
SDN,1994,EN.AGR.EMPL,5610000
SDN,1993,EN.AGR.EMPL,5438000
SDN,1992,EN.AGR.EMPL,5359000
SDN,1991,EN.AGR.EMPL,5259000
SDN,1990,EN.AGR.EMPL,5151000
SDN,1989,EN.AGR.EMPL,5150000
SDN,1988,EN.AGR.EMPL,5154000
SDN,1987,EN.AGR.EMPL,5160000
SDN,1986,EN.AGR.EMPL,5160000
SDN,1985,EN.AGR.EMPL,5149000
SDN,1984,EN.AGR.EMPL,5125000
SDN,1983,EN.AGR.EMPL,5088000
SDN,1982,EN.AGR.EMPL,4942000
SDN,1981,EN.AGR.EMPL,4796000
SDN,1980,EN.AGR.EMPL,4656000
