date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2023-11-23,,7F-10991.01	Bangladesh	Non-profit Org. of South/East	Bamboo Climate Actio,849948,"Switzerland, Government of",Governments,CHE,2023,2023,,,,International NGOs (Confidential),NGOs,Other,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-23,,,810000,CHF,0.953,294631,7F-10991.01,2023-11-23,2023-11-23
2023-11-10,2023,"Renforcement de la résilience à travers le Community Initiated Disaster Risk Reduction (CIDRR), dans le Nord du Bangladesh",131570,"Luxembourg, Government of",Governments,LUX,2023,2023,,,,Friendship Luxembourg,NGOs,Other,BGD,,,,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-12,2023-11-10,"Multiyear,Multi-year",123281,EUR,0.937,299160,AH/FI/2023/0005,2024-01-13,2024-01-15
2023-09-18,2023,Programme communautaire de réduction des risques de catastrophes naturelles dans le Nord du Bangladesh,1,"Luxembourg, Government of",Governments,LUX,2023,2023,,,,Friendship Luxembourg,NGOs,,BGD,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-26,2023-09-18,Multiyear,1,EUR,0.931,292079,AH/FI/2023/0001,2023-10-27,2023-10-27
2023-09-18,2024,Programme communautaire de réduction des risques de catastrophes naturelles dans le Nord du Bangladesh,198619,"Luxembourg, Government of",Governments,LUX,2023,2023,,,,Friendship Luxembourg,NGOs,,BGD,,,Tropical Cyclone Mocha 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-10-26,2023-09-18,Multiyear,184914,EUR,0.931,292081,AH/FI/2023/0001,2023-10-27,2023-10-27
2023-09-15,2023,Emergency Support for the flood affected people in Cox’s Bazar district.,0,"Sweden, Government of",Governments,SWE,2023,2023,,,,International Rescue Committee,NGOs,Other,BGD,,,Tropical Cyclone Mocha 2023,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-09-15,2023-09-15,Multiyear,0,SEK,0.931,288193,Sida contribution id: 14441,2023-09-16,2023-09-18
2023-09-15,2023,Emergency Support for the flood affected people in Cox’s Bazar district.,1700414,"Sweden, Government of",Governments,SWE,2023,2023,,,,International Rescue Committee,NGOs,Other,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-09-15,2023-09-15,Multiyear,1583085,SEK,0.931,288251,Sida contribution id: 14441,2023-09-18,2023-09-18
2023-09-11,,"IRC is providing signposting and responsive information to clients about trends of protection risks, available protection services and information about rights in Bangladesh.",0,Breakthrough Prize,Private Organizations,,2023,2023,,,,International Rescue Committee,NGOs,Protection,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-09-04,2023-05-26,Multiyear,,,,287601,Nil,2023-09-11,2023-09-11
2023-09-11,,"IRC is providing signposting and responsive information to clients about trends of protection risks, available protection services and information about rights in Bangladesh.",33334,Breakthrough Prize,Private Organizations,,2023,2023,,,,International Rescue Committee,NGOs,Protection,BGD,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2023-09-04,2023-05-26,Multiyear,,,,287603,Nil,2023-09-11,2023-09-11
2023-09-08,,IRC is providing community-based education to Rohingya and host community Out of School Children (OOSC) through Community-Based Learning Facilities (CBLFs) in partnership with Prottyashi.,0,"Canada, Government of",Governments,CAN,2023,2023,,,,International Rescue Committee,NGOs,Education,BGD,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,paid,2023-09-04,2023-08-22,"Multiyear,Global Affairs Canada",,,,287523,22-ECW-MYRP-0024 Plan International Bangladesh,2023-09-08,2023-09-08
2023-09-08,,IRC is providing community-based education to Rohingya and host community Out of School Children (OOSC) through Community-Based Learning Facilities (CBLFs) in partnership with Prottyashi.,552302,"Canada, Government of",Governments,CAN,2023,2023,,,,International Rescue Committee,NGOs,Education,BGD,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2023-09-04,2023-08-22,"Multiyear,Global Affairs Canada",,,,287525,22-ECW-MYRP-0024 Plan International Bangladesh,2023-09-08,2023-09-08
2023-09-04,2023,Emergency Response Fund 2023 - Response towards flash floods in the hilly district of Bandarban - cyclone mocha,196345,"Denmark, Government of",Governments,DNK,2023,2023,,,,Danish Red Cross,Red Cross/Red Crescent Organizations,,BGD,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-04,2023-09-04,Multiyear,1337500,DKK,6.812,290968,2022 - 2523,2023-10-05,2023-10-05
2023-08-08,2023,Multilateral Partnership Agreement 2023-2025 - Annual Programme,681350,"Denmark, Government of",Governments,DNK,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Other,BGD,,,Tropical Cyclone Mocha 2023,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-03,2023-08-08,Multiyear,4632500,DKK,6.799,298166,2022 - 40255,2024-01-04,2024-01-05
2023-08-07,2023,Rohingya Humanitarian Crisis Joint Response Plan 2023,900000,"United States of America, Government of",Governments,USA,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Health,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-19,2023-08-07,,,,,295162,SPRMCO23VC0138,2023-11-24,2023-11-24
2023-08-07,2023,Rohingya Humanitarian Crisis Joint Response Plan 2023,900000,"United States of America, Government of",Governments,USA,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Protection - Gender-Based Violence,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-19,2023-08-07,,,,,295163,SPRMCO23VC0138,2023-11-24,2023-11-24
2023-07-23,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- PRACTICE (Prevention and Response of CP concern through Timely Initiative with Children Engagement) Through the proposed action, Plan International Bangladesh, together with the local implementing partner FIVDB (Friends in Village Development, Bangladesh) will aim at strengthening the protection environment for the Rohingya children, with a focus at the most at risk and affected children, and in particular adolescent girls and boys, in camp locations 21 and 24 under the Teknaf sub district of Cox’s Bazar, placing affected communities at the center of the response. The proposed action is based on a thorough analysis of the most harmful protection risks faced by the population. Overall, the project is expected to reach more than 12200 people directly, with the main target group being 4194 girls (0-17 years), with quality CP case management, psychosocial support, dignity kits, life skills sessions, positive parenting sessions, specific capacity strengthening for community-based structures to provide service delivery, general awareness raising around preventing and responding to protection concerns etc. The wider target community will also benefit from community sensitization and mobilization activities.
--- Child Protection",0,Radiohjälpen (Radio Aid Sweden),Private Organizations,,2023,2023,,,,Plan International Bangladesh,NGOs,,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-11-02,2023-07-23,Multiyear,1,SEK,11.7581,292436,BP # 307,2023-11-02,2023-11-02
2023-07-23,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- PRACTICE (Prevention and Response of CP concern through Timely Initiative with Children Engagement) Through the proposed action, Plan International Bangladesh, together with the local implementing partner FIVDB (Friends in Village Development, Bangladesh) will aim at strengthening the protection environment for the Rohingya children, with a focus at the most at risk and affected children, and in particular adolescent girls and boys, in camp locations 21 and 24 under the Teknaf sub district of Cox’s Bazar, placing affected communities at the center of the response. The proposed action is based on a thorough analysis of the most harmful protection risks faced by the population. Overall, the project is expected to reach more than 12200 people directly, with the main target group being 4194 girls (0-17 years), with quality CP case management, psychosocial support, dignity kits, life skills sessions, positive parenting sessions, specific capacity strengthening for community-based structures to provide service delivery, general awareness raising around preventing and responding to protection concerns etc. The wider target community will also benefit from community sensitization and mobilization activities.
--- Child Protection",85829,Radiohjälpen (Radio Aid Sweden),Private Organizations,,2023,2023,,,,Plan International Bangladesh,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-02,2023-07-23,Multiyear,1009186,SEK,11.7581,292463,BP # 307,2023-11-02,2023-11-02
2023-07-23,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- PRACTICE (Prevention and Response of CP concern through Timely Initiative with Children Engagement) Through the proposed action, Plan International Bangladesh, together with the local implementing partner FIVDB (Friends in Village Development, Bangladesh) will aim at strengthening the protection environment for the Rohingya children, with a focus at the most at risk and affected children, and in particular adolescent girls and boys, in camp locations 21 and 24 under the Teknaf sub district of Cox’s Bazar, placing affected communities at the center of the response. The proposed action is based on a thorough analysis of the most harmful protection risks faced by the population. Overall, the project is expected to reach more than 12200 people directly, with the main target group being 4194 girls (0-17 years), with quality CP case management, psychosocial support, dignity kits, life skills sessions, positive parenting sessions, specific capacity strengthening for community-based structures to provide service delivery, general awareness raising around preventing and responding to protection concerns etc. The wider target community will also benefit from community sensitization and mobilization activities.
--- Child Protection
--- CASH",2655,Radiohjälpen (Radio Aid Sweden),Private Organizations,,2023,2023,,,,Plan International Bangladesh,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2023-11-02,2023-07-23,Multiyear,31218,SEK,11.7581,292464,BP # 307,2023-11-02,2023-11-02
2023-07-23,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- PRACTICE (Prevention and Response of CP concern through Timely Initiative with Children Engagement) Through the proposed action, Plan International Bangladesh, together with the local implementing partner FIVDB (Friends in Village Development, Bangladesh) will aim at strengthening the protection environment for the Rohingya children, with a focus at the most at risk and affected children, and in particular adolescent girls and boys, in camp locations 21 and 24 under the Teknaf sub district of Cox’s Bazar, placing affected communities at the center of the response. The proposed action is based on a thorough analysis of the most harmful protection risks faced by the population. Overall, the project is expected to reach more than 12200 people directly, with the main target group being 4194 girls (0-17 years), with quality CP case management, psychosocial support, dignity kits, life skills sessions, positive parenting sessions, specific capacity strengthening for community-based structures to provide service delivery, general awareness raising around preventing and responding to protection concerns etc. The wider target community will also benefit from community sensitization and mobilization activities.
--- Food Security",0,Radiohjälpen (Radio Aid Sweden),Private Organizations,,2023,2023,,,,Plan International Bangladesh,NGOs,,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-11-02,2023-07-23,Multiyear,0,EUR,0.94,292471,BP # 307,2023-11-02,2023-11-02
2023-07-23,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- PRACTICE (Prevention and Response of CP concern through Timely Initiative with Children Engagement) Through the proposed action, Plan International Bangladesh, together with the local implementing partner FIVDB (Friends in Village Development, Bangladesh) will aim at strengthening the protection environment for the Rohingya children, with a focus at the most at risk and affected children, and in particular adolescent girls and boys, in camp locations 21 and 24 under the Teknaf sub district of Cox’s Bazar, placing affected communities at the center of the response. The proposed action is based on a thorough analysis of the most harmful protection risks faced by the population. Overall, the project is expected to reach more than 12200 people directly, with the main target group being 4194 girls (0-17 years), with quality CP case management, psychosocial support, dignity kits, life skills sessions, positive parenting sessions, specific capacity strengthening for community-based structures to provide service delivery, general awareness raising around preventing and responding to protection concerns etc. The wider target community will also benefit from community sensitization and mobilization activities.
--- Food Security",20910,Radiohjälpen (Radio Aid Sweden),Private Organizations,,2023,2023,,,,Plan International Bangladesh,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-02,2023-07-23,Multiyear,19655,EUR,0.94,292473,BP # 307,2023-11-02,2023-11-02
2023-07-23,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- PRACTICE (Prevention and Response of CP concern through Timely Initiative with Children Engagement) Through the proposed action, Plan International Bangladesh, together with the local implementing partner FIVDB (Friends in Village Development, Bangladesh) will aim at strengthening the protection environment for the Rohingya children, with a focus at the most at risk and affected children, and in particular adolescent girls and boys, in camp locations 21 and 24 under the Teknaf sub district of Cox’s Bazar, placing affected communities at the center of the response. The proposed action is based on a thorough analysis of the most harmful protection risks faced by the population. Overall, the project is expected to reach more than 12200 people directly, with the main target group being 4194 girls (0-17 years), with quality CP case management, psychosocial support, dignity kits, life skills sessions, positive parenting sessions, specific capacity strengthening for community-based structures to provide service delivery, general awareness raising around preventing and responding to protection concerns etc. The wider target community will also benefit from community sensitization and mobilization activities.
--- Child Protection",0,Private (individuals & organizations),Private Organizations,,2023,2023,,,,Plan International Bangladesh,NGOs,,BGD,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-11-02,2023-07-23,Multiyear,0,SEK,11.7581,292478,BP #24,2023-11-02,2023-11-02
2023-07-23,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- PRACTICE (Prevention and Response of CP concern through Timely Initiative with Children Engagement) Through the proposed action, Plan International Bangladesh, together with the local implementing partner FIVDB (Friends in Village Development, Bangladesh) will aim at strengthening the protection environment for the Rohingya children, with a focus at the most at risk and affected children, and in particular adolescent girls and boys, in camp locations 21 and 24 under the Teknaf sub district of Cox’s Bazar, placing affected communities at the center of the response. The proposed action is based on a thorough analysis of the most harmful protection risks faced by the population. Overall, the project is expected to reach more than 12200 people directly, with the main target group being 4194 girls (0-17 years), with quality CP case management, psychosocial support, dignity kits, life skills sessions, positive parenting sessions, specific capacity strengthening for community-based structures to provide service delivery, general awareness raising around preventing and responding to protection concerns etc. The wider target community will also benefit from community sensitization and mobilization activities.
--- Child Protection
--- CASH",295,Private (individuals & organizations),Private Organizations,,2023,2023,,,,Plan International Bangladesh,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2023-11-02,2023-07-23,Multiyear,3469,SEK,11.7581,292481,BP #24,2023-11-02,2023-11-02
2023-07-23,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- PRACTICE (Prevention and Response of CP concern through Timely Initiative with Children Engagement) Through the proposed action, Plan International Bangladesh, together with the local implementing partner FIVDB (Friends in Village Development, Bangladesh) will aim at strengthening the protection environment for the Rohingya children, with a focus at the most at risk and affected children, and in particular adolescent girls and boys, in camp locations 21 and 24 under the Teknaf sub district of Cox’s Bazar, placing affected communities at the center of the response. The proposed action is based on a thorough analysis of the most harmful protection risks faced by the population. Overall, the project is expected to reach more than 12200 people directly, with the main target group being 4194 girls (0-17 years), with quality CP case management, psychosocial support, dignity kits, life skills sessions, positive parenting sessions, specific capacity strengthening for community-based structures to provide service delivery, general awareness raising around preventing and responding to protection concerns etc. The wider target community will also benefit from community sensitization and mobilization activities.
--- Child Protection",29200,Private (individuals & organizations),Private Organizations,,2023,2023,,,,Plan International Bangladesh,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-02,2023-07-23,Multiyear,343337,SEK,11.7581,292482,BP #24,2023-11-02,2023-11-02
2023-07-17,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- AHP Bangladesh Consortium Multi-Year Program CARE, Oxfam, and Plan, in partnership with four local organisations, will deliver comprehensive and complementary services to Bangladeshi and Rohingya communities, through a Centrality of Protection approach. The consortium will meet all three priority areas identified by the Australian Government (Basic Needs, Protection, and Disaster Risk Reduction [DRR] and Resilience), with activities aligned with the objectives identified in the Rohingya Humanitarian Crisis Joint Response Plan (JRP). The consortium partners and their networks will work across 12 camps and corresponding host communities to enable broad geographic reach, with programming specifically targeted at reaching those most in need.",0,Live and Learn Environmental Education,NGOs,,2023,2023,,,,Plan International Bangladesh,NGOs,,BGD,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,paid,2023-11-03,2023-07-17,"Multiyear,DFAT",0,AUD,1.5303,292549,DFAT-AHP (The Whitelum Group) ( BP no. 1547 ),2023-11-03,2023-11-03
2023-07-17,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- AHP Bangladesh Consortium Multi-Year Program CARE, Oxfam, and Plan, in partnership with four local organisations, will deliver comprehensive and complementary services to Bangladeshi and Rohingya communities, through a Centrality of Protection approach. The consortium will meet all three priority areas identified by the Australian Government (Basic Needs, Protection, and Disaster Risk Reduction [DRR] and Resilience), with activities aligned with the objectives identified in the Rohingya Humanitarian Crisis Joint Response Plan (JRP). The consortium partners and their networks will work across 12 camps and corresponding host communities to enable broad geographic reach, with programming specifically targeted at reaching those most in need.
--- Livelihoods and Skills Development",38320,Live and Learn Environmental Education,NGOs,,2023,2023,,,,Plan International Bangladesh,NGOs,Early Recovery,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-03,2023-07-17,"Multiyear,DFAT",58641,AUD,1.5303,292551,DFAT-AHP (The Whitelum Group) ( BP no. 1547 ),2023-11-03,2023-11-03
2023-07-17,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- AHP Bangladesh Consortium Multi-Year Program CARE, Oxfam, and Plan, in partnership with four local organisations, will deliver comprehensive and complementary services to Bangladeshi and Rohingya communities, through a Centrality of Protection approach. The consortium will meet all three priority areas identified by the Australian Government (Basic Needs, Protection, and Disaster Risk Reduction [DRR] and Resilience), with activities aligned with the objectives identified in the Rohingya Humanitarian Crisis Joint Response Plan (JRP). The consortium partners and their networks will work across 12 camps and corresponding host communities to enable broad geographic reach, with programming specifically targeted at reaching those most in need.
--- Education",137310,Live and Learn Environmental Education,NGOs,,2023,2023,,,,Plan International Bangladesh,NGOs,Education,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-03,2023-07-17,"Multiyear,DFAT",210125,AUD,1.5303,292554,DFAT-AHP (The Whitelum Group) ( BP no. 1547 ),2023-11-03,2023-11-03
2023-07-17,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- AHP Bangladesh Consortium Multi-Year Program CARE, Oxfam, and Plan, in partnership with four local organisations, will deliver comprehensive and complementary services to Bangladeshi and Rohingya communities, through a Centrality of Protection approach. The consortium will meet all three priority areas identified by the Australian Government (Basic Needs, Protection, and Disaster Risk Reduction [DRR] and Resilience), with activities aligned with the objectives identified in the Rohingya Humanitarian Crisis Joint Response Plan (JRP). The consortium partners and their networks will work across 12 camps and corresponding host communities to enable broad geographic reach, with programming specifically targeted at reaching those most in need.
--- DFAT-Australian Humanitarian Partner (AHP-IV)
--- Food Security
--- CASH",2299,Live and Learn Environmental Education,NGOs,,2023,2023,,,,Plan International Bangladesh,NGOs,Food Security,BGD,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2023-11-03,2023-07-17,"Multiyear,DFAT",3518,AUD,1.5303,292558,DFAT-AHP (The Whitelum Group) ( BP no. 1547 ),2023-11-03,2023-11-03
2023-07-17,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- AHP Bangladesh Consortium Multi-Year Program CARE, Oxfam, and Plan, in partnership with four local organisations, will deliver comprehensive and complementary services to Bangladeshi and Rohingya communities, through a Centrality of Protection approach. The consortium will meet all three priority areas identified by the Australian Government (Basic Needs, Protection, and Disaster Risk Reduction [DRR] and Resilience), with activities aligned with the objectives identified in the Rohingya Humanitarian Crisis Joint Response Plan (JRP). The consortium partners and their networks will work across 12 camps and corresponding host communities to enable broad geographic reach, with programming specifically targeted at reaching those most in need.
--- DFAT-Australian Humanitarian Partner (AHP-IV)
--- Food Security",75681,Live and Learn Environmental Education,NGOs,,2023,2023,,,,Plan International Bangladesh,NGOs,Food Security,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-03,2023-07-17,"Multiyear,DFAT",115815,AUD,1.5303,292559,DFAT-AHP (The Whitelum Group) ( BP no. 1547 ),2023-11-03,2023-11-03
2023-07-17,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- AHP Bangladesh Consortium Multi-Year Program CARE, Oxfam, and Plan, in partnership with four local organisations, will deliver comprehensive and complementary services to Bangladeshi and Rohingya communities, through a Centrality of Protection approach. The consortium will meet all three priority areas identified by the Australian Government (Basic Needs, Protection, and Disaster Risk Reduction [DRR] and Resilience), with activities aligned with the objectives identified in the Rohingya Humanitarian Crisis Joint Response Plan (JRP). The consortium partners and their networks will work across 12 camps and corresponding host communities to enable broad geographic reach, with programming specifically targeted at reaching those most in need.
--- DFAT-Australian Humanitarian Partner (AHP-IV)
--- Child Protection",119810,Live and Learn Environmental Education,NGOs,,2023,2023,,,,Plan International Bangladesh,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-03,2023-07-17,"Multiyear,DFAT",183345,AUD,1.5303,292564,DFAT-AHP (The Whitelum Group) ( BP no. 1547 ),2023-11-03,2023-11-03
2023-07-17,2023,"Rohingya Humanitarian Crisis Joint Response Plan
--- AHP Bangladesh Consortium Multi-Year Program CARE, Oxfam, and Plan, in partnership with four local organisations, will deliver comprehensive and complementary services to Bangladeshi and Rohingya communities, through a Centrality of Protection approach. The consortium will meet all three priority areas identified by the Australian Government (Basic Needs, Protection, and Disaster Risk Reduction [DRR] and Resilience), with activities aligned with the objectives identified in the Rohingya Humanitarian Crisis Joint Response Plan (JRP). The consortium partners and their networks will work across 12 camps and corresponding host communities to enable broad geographic reach, with programming specifically targeted at reaching those most in need.
--- DFAT-Australian Humanitarian Partner (AHP-IV)
--- Child Protection
--- CASH",28103,Live and Learn Environmental Education,NGOs,,2023,2023,,,,Plan International Bangladesh,NGOs,Protection - Child Protection,BGD,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2023-11-03,2023-07-17,"Multiyear,DFAT",43007,AUD,1.5303,292565,DFAT-AHP (The Whitelum Group) ( BP no. 1547 ),2023-11-03,2023-11-03
2023-06-26,2023,"Providing Disaster Preparedeness Response to Rohingya refugees in Kutupalong-Balukhali settlement, and Teknaf sub-district, Cox’s Bazar.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Agency for Technical Cooperation and Development,NGOs,,BGD,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-27,2023-06-26,Multiyear,0,EUR,0.927,282698,ECHO/-XA/BUD/2023/91021,2023-06-28,2023-07-03
