GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NLIS_NU_CA_044,International Code on Marketing of Breast-milk Substitutes: Legal status of the Code,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,BTSX,Both sexes,,Many provisions in law,,,,,,"WHO, UNICEF, International Baby Food Action Network (IBFAN). Marketing of breast-milk substitutes: national implementation of the international code: status report 2018. Geneva: World Health Organization; 2123"
NLIS_NU_CA_108,Maternity protection: Compliance with international labour standards,,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MLI,2019,2019,Mali,,BTSX,Both sexes,,Meets basic provisions of C183,,,,,,ILO. Working conditions laws database. Maternity protection database
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1968,1968,,AFR,Africa,,MLI,1968,1968,Mali,,BTSX,Both sexes,,2.4,2.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1969,1969,,AFR,Africa,,MLI,1969,1969,Mali,,BTSX,Both sexes,,-1.1,-1.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1970,1970,,AFR,Africa,,MLI,1970,1970,Mali,,BTSX,Both sexes,,4.6,4.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1971,1971,,AFR,Africa,,MLI,1971,1971,Mali,,BTSX,Both sexes,,0.9,0.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1972,1972,,AFR,Africa,,MLI,1972,1972,Mali,,BTSX,Both sexes,,4.1,4.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1973,1973,,AFR,Africa,,MLI,1973,1973,Mali,,BTSX,Both sexes,,-3.2,-3.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1974,1974,,AFR,Africa,,MLI,1974,1974,Mali,,BTSX,Both sexes,,-3.3,-3.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1975,1975,,AFR,Africa,,MLI,1975,1975,Mali,,BTSX,Both sexes,,9.7,9.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1976,1976,,AFR,Africa,,MLI,1976,1976,Mali,,BTSX,Both sexes,,11.7,11.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1977,1977,,AFR,Africa,,MLI,1977,1977,Mali,,BTSX,Both sexes,,4.5,4.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MLI,1978,1978,Mali,,BTSX,Both sexes,,-3.2,-3.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1979,1979,,AFR,Africa,,MLI,1979,1979,Mali,,BTSX,Both sexes,,8.4,8.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1980,1980,,AFR,Africa,,MLI,1980,1980,Mali,,BTSX,Both sexes,,-6.1,-6.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1981,1981,,AFR,Africa,,MLI,1981,1981,Mali,,BTSX,Both sexes,,-0.5,-0.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1982,1982,,AFR,Africa,,MLI,1982,1982,Mali,,BTSX,Both sexes,,-9.3,-9.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1983,1983,,AFR,Africa,,MLI,1983,1983,Mali,,BTSX,Both sexes,,-0.3,-0.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1984,1984,,AFR,Africa,,MLI,1984,1984,Mali,,BTSX,Both sexes,,-2.2,-2.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1985,1985,,AFR,Africa,,MLI,1985,1985,Mali,,BTSX,Both sexes,,18.2,18.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1986,1986,,AFR,Africa,,MLI,1986,1986,Mali,,BTSX,Both sexes,,1.1,1.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1987,1987,,AFR,Africa,,MLI,1987,1987,Mali,,BTSX,Both sexes,,-1.5,-1.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1988,1988,,AFR,Africa,,MLI,1988,1988,Mali,,BTSX,Both sexes,,6.0,6.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1989,1989,,AFR,Africa,,MLI,1989,1989,Mali,,BTSX,Both sexes,,2.6,2.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1990,1990,,AFR,Africa,,MLI,1990,1990,Mali,,BTSX,Both sexes,,-4.3,-4.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1991,1991,,AFR,Africa,,MLI,1991,1991,Mali,,BTSX,Both sexes,,9.3,9.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1992,1992,,AFR,Africa,,MLI,1992,1992,Mali,,BTSX,Both sexes,,-5.6,-5.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1993,1993,,AFR,Africa,,MLI,1993,1993,Mali,,BTSX,Both sexes,,0.5,0.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MLI,1994,1994,Mali,,BTSX,Both sexes,,1.0,1.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MLI,1995,1995,Mali,,BTSX,Both sexes,,-1.7,-1.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MLI,1996,1996,Mali,,BTSX,Both sexes,,4.3,4.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1997,1997,,AFR,Africa,,MLI,1997,1997,Mali,,BTSX,Both sexes,,2.2,2.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1998,1998,,AFR,Africa,,MLI,1998,1998,Mali,,BTSX,Both sexes,,4.8,4.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1999,1999,,AFR,Africa,,MLI,1999,1999,Mali,,BTSX,Both sexes,,2.9,2.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MLI,2000,2000,Mali,,BTSX,Both sexes,,-2.8,-2.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MLI,2001,2001,Mali,,BTSX,Both sexes,,12.0,12.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MLI,2002,2002,Mali,,BTSX,Both sexes,,0.0,0.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MLI,2003,2003,Mali,,BTSX,Both sexes,,5.8,5.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MLI,2004,2004,Mali,,BTSX,Both sexes,,-1.6,-1.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MLI,2005,2005,Mali,,BTSX,Both sexes,,3.1,3.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MLI,2006,2006,Mali,,BTSX,Both sexes,,1.3,1.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MLI,2007,2007,Mali,,BTSX,Both sexes,,0.1,0.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MLI,2008,2008,Mali,,BTSX,Both sexes,,1.3,1.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MLI,2009,2009,Mali,,BTSX,Both sexes,,1.3,1.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MLI,2010,2010,Mali,,BTSX,Both sexes,,2.1,2.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MLI,2011,2011,Mali,,BTSX,Both sexes,,0.1,0.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MLI,2012,2012,Mali,,BTSX,Both sexes,,-3.7,-3.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MLI,2013,2013,Mali,,BTSX,Both sexes,,-0.6,-0.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MLI,2014,2014,Mali,,BTSX,Both sexes,,4.0,4.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MLI,2015,2015,Mali,,BTSX,Both sexes,,2.9,2.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MLI,2016,2016,Mali,,BTSX,Both sexes,,2.7,2.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MLI,2017,2017,Mali,,BTSX,Both sexes,,2.3,2.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MLI,2018,2018,Mali,,BTSX,Both sexes,,1.8,1.80000,,,,,World Bank. DataBank: World development indicators
