ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Logar,5905753,Children with symptoms of ARI,1.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534005,1534005,Region,Logar,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534005,2015,DHS,417,804,,,1
AFG,Nangarhar,5648159,Children with symptoms of ARI,20.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534006,1534006,Region,Nangarhar,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534006,2015,DHS,576,764,,,1
AFG,Nangarhar,3869734,Children with symptoms of ARI,18.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534006,1534006,Region,Nangarhar,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534006,2015,DHS,972,1293,,,1
AFG,Laghman,124210,Children with symptoms of ARI,18.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534007,1534007,Region,Laghman,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534007,2015,DHS,451,615,,,1
AFG,Laghman,5638608,Children with symptoms of ARI,16,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534007,1534007,Region,Laghman,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534007,2015,DHS,770,1051,,,1
AFG,Panjsher,4152562,Children with symptoms of ARI,1.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534008,1534008,Region,Panjsher,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534008,2015,DHS,23,279,,,1
AFG,Panjsher,140911,Children with symptoms of ARI,0.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534008,1534008,Region,Panjsher,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534008,2015,DHS,39,471,,,1
AFG,Baghlan,6275736,Children with symptoms of ARI,27.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534009,1534009,Region,Baghlan,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534009,2015,DHS,404,395,,,1
AFG,Baghlan,4304690,Children with symptoms of ARI,26.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534009,1534009,Region,Baghlan,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534009,2015,DHS,700,659,,,1
AFG,Bamyan,4027820,Children with symptoms of ARI,12.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534010,1534010,Region,Bamyan,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534010,2015,DHS,195,423,,,1
AFG,Bamyan,111401,Children with symptoms of ARI,9.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534010,1534010,Region,Bamyan,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534010,2015,DHS,314,692,,,1
AFG,Ghazni,5542200,Children with symptoms of ARI,0.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534011,1534011,Region,Ghazni,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534011,2015,DHS,417,361,,,1
AFG,Ghazni,3940041,Children with symptoms of ARI,0.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534011,1534011,Region,Ghazni,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534011,2015,DHS,778,673,,,1
AFG,Paktika,4753801,Children with symptoms of ARI,2.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534012,1534012,Region,Paktika,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534012,2015,DHS,493,686,,,
AFG,Paktika,1121080,Children with symptoms of ARI,2.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534012,1534012,Region,Paktika,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534012,2015,DHS,856,1192,,,
AFG,Paktya,931173,Children with symptoms of ARI,7.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534013,1534013,Region,Paktya,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534013,2015,DHS,328,721,,,1
AFG,Paktya,3648124,Children with symptoms of ARI,7.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534013,1534013,Region,Paktya,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534013,2015,DHS,578,1266,,,1
AFG,Khost,6417740,Children with symptoms of ARI,8.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534014,1534014,Region,Khost,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534014,2015,DHS,582,902,,,1
AFG,Khost,5634055,Children with symptoms of ARI,7.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534014,1534014,Region,Khost,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534014,2015,DHS,991,1558,,,1
AFG,Kunarha,5187514,Children with symptoms of ARI,5.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534015,1534015,Region,Kunarha,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534015,2015,DHS,426,551,,,1
AFG,Kunarha,1474206,Children with symptoms of ARI,4.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534015,1534015,Region,Kunarha,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534015,2015,DHS,704,920,,,1
AFG,Nooristan,1130719,Children with symptoms of ARI,8.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534016,1534016,Region,Nooristan,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534016,2015,DHS,191,1198,,,1
AFG,Nooristan,4159901,Children with symptoms of ARI,9.1,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534016,1534016,Region,Nooristan,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534016,2015,DHS,303,1898,,,1
AFG,Badakhshan,4946990,Children with symptoms of ARI,17.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534017,1534017,Region,Badakhshan,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534017,2015,DHS,565,482,,,1
AFG,Badakhshan,6133207,Children with symptoms of ARI,17.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534017,1534017,Region,Badakhshan,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534017,2015,DHS,870,751,,,1
AFG,Takhar,3322915,Children with symptoms of ARI,10.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534018,1534018,Region,Takhar,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534018,2015,DHS,756,565,,,1
AFG,Takhar,4021458,Children with symptoms of ARI,9.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534018,1534018,Region,Takhar,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534018,2015,DHS,1187,883,,,1
AFG,Kunduz,320632,Children with symptoms of ARI,10.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534019,1534019,Region,Kunduz,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534019,2015,DHS,668,480,,,1
AFG,Kunduz,5900764,Children with symptoms of ARI,9.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534019,1534019,Region,Kunduz,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534019,2015,DHS,1177,828,,,1
AFG,Samangan,4253906,Children with symptoms of ARI,8.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534020,1534020,Region,Samangan,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534020,2015,DHS,199,418,,,1
AFG,Samangan,712126,Children with symptoms of ARI,5.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534020,1534020,Region,Samangan,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534020,2015,DHS,345,716,,,1
AFG,Balkh,6529665,Children with symptoms of ARI,17.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534021,1534021,Region,Balkh,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534021,2015,DHS,1186,604,,,1
AFG,Balkh,867641,Children with symptoms of ARI,15.2,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534021,1534021,Region,Balkh,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534021,2015,DHS,1874,945,,,1
AFG,Sar-E-Pul,1687332,Children with symptoms of ARI,4.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534022,1534022,Region,Sar-E-Pul,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534022,2015,DHS,370,501,,,1
AFG,Sar-E-Pul,6803620,Children with symptoms of ARI,3.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534022,1534022,Region,Sar-E-Pul,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534022,2015,DHS,596,780,,,1
AFG,Ghor,5783305,Children with symptoms of ARI,29.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534023,1534023,Region,Ghor,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534023,2015,DHS,461,582,,,1
AFG,Ghor,3997467,Children with symptoms of ARI,28.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534023,1534023,Region,Ghor,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534023,2015,DHS,846,1032,,,1
AFG,Daykundi,3586623,Children with symptoms of ARI,8.6,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534024,1534024,Region,Daykundi,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534024,2015,DHS,194,386,,,1
AFG,Daykundi,2571780,Children with symptoms of ARI,7.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534024,1534024,Region,Daykundi,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534024,2015,DHS,308,627,,,1
AFG,Urozgan,972201,Children with symptoms of ARI,6.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534025,1534025,Region,Urozgan,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534025,2015,DHS,229,801,,,1
AFG,Urozgan,3774399,Children with symptoms of ARI,6.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534025,1534025,Region,Urozgan,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534025,2015,DHS,385,1350,,,1
AFG,Zabul,6656671,Children with symptoms of ARI,0,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534026,1534026,Region,Zabul,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534026,2015,DHS,13,114,,,1
AFG,Zabul,2564906,Children with symptoms of ARI,0,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534026,1534026,Region,Zabul,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534026,2015,DHS,25,209,,,1
AFG,Kandahar,1700920,Children with symptoms of ARI,21.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534027,1534027,Region,Kandahar,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534027,2015,DHS,1608,634,,,1
AFG,Kandahar,6904310,Children with symptoms of ARI,24,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534027,1534027,Region,Kandahar,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534027,2015,DHS,2751,1102,,,1
AFG,Jawzjan,6271062,Children with symptoms of ARI,17.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534028,1534028,Region,Jawzjan,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534028,2015,DHS,320,469,,,1
AFG,Jawzjan,5051273,Children with symptoms of ARI,18.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534028,1534028,Region,Jawzjan,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534028,2015,DHS,569,833,,,1
AFG,Faryab,4007568,Children with symptoms of ARI,13.9,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534029,1534029,Region,Faryab,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534029,2015,DHS,1407,498,,,1
AFG,Faryab,6603970,Children with symptoms of ARI,10,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534029,1534029,Region,Faryab,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534029,2015,DHS,2281,780,,,1
AFG,Helmand,3108487,Children with symptoms of ARI,9.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534030,1534030,Region,Helmand,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534030,2015,DHS,490,456,,,1
AFG,Helmand,4523850,Children with symptoms of ARI,7.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534030,1534030,Region,Helmand,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534030,2015,DHS,893,830,,,1
AFG,Badghis,700232,Children with symptoms of ARI,14.7,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534031,1534031,Region,Badghis,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534031,2015,DHS,447,605,,,1
AFG,Badghis,1105272,Children with symptoms of ARI,13.5,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534031,1534031,Region,Badghis,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534031,2015,DHS,723,959,,,1
AFG,Herat,920824,Children with symptoms of ARI,30.1,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534032,1534032,Region,Herat,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534032,2015,DHS,1188,500,,,1
AFG,Herat,3654443,Children with symptoms of ARI,27.3,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534032,1534032,Region,Herat,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534032,2015,DHS,2046,867,,,1
AFG,Farah,6859491,Children with symptoms of ARI,3.1,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534033,1534033,Region,Farah,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534033,2015,DHS,484,712,,,1
AFG,Farah,5551404,Children with symptoms of ARI,2.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534033,1534033,Region,Farah,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534033,2015,DHS,810,1203,,,1
AFG,Nimroz,5179500,Children with symptoms of ARI,3.8,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534034,1534034,Region,Nimroz,14000,Three years preceding the survey,0,0,CHARISCARI,AFDHS2015534034,2015,DHS,176,408,,,1
AFG,Nimroz,1459863,Children with symptoms of ARI,2.4,1,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_ARI,93966010,I,534034,1534034,Region,Nimroz,14001,Five years preceding the survey,0,1,CHARISCARI,AFDHS2015534034,2015,DHS,290,680,,,1
AFG,Kabul,2578026,Number of children born in the last five (or three) years,2317,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534001,1534001,Region,Kabul,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534001,2015,DHS,,453,,,1
AFG,Kabul,765910,Number of children born in the last five (or three) years,3677,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534001,1534001,Region,Kabul,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534001,2015,DHS,,749,,,1
AFG,Kapisa,6590223,Number of children born in the last five (or three) years,121,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534002,1534002,Region,Kapisa,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534002,2015,DHS,,528,,,1
AFG,Kapisa,3438031,Number of children born in the last five (or three) years,211,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534002,1534002,Region,Kapisa,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534002,2015,DHS,,922,,,1
AFG,Parwan,2583833,Number of children born in the last five (or three) years,436,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534003,1534003,Region,Parwan,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534003,2015,DHS,,510,,,1
AFG,Parwan,1398043,Number of children born in the last five (or three) years,688,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534003,1534003,Region,Parwan,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534003,2015,DHS,,822,,,1
AFG,Wardak,1121070,Number of children born in the last five (or three) years,187,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534004,1534004,Region,Wardak,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534004,2015,DHS,,399,,,1
AFG,Wardak,5271110,Number of children born in the last five (or three) years,329,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534004,1534004,Region,Wardak,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534004,2015,DHS,,718,,,1
AFG,Logar,2583820,Number of children born in the last five (or three) years,216,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534005,1534005,Region,Logar,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534005,2015,DHS,,427,,,1
AFG,Logar,5905754,Number of children born in the last five (or three) years,417,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534005,1534005,Region,Logar,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534005,2015,DHS,,804,,,1
AFG,Nangarhar,5658267,Number of children born in the last five (or three) years,576,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534006,1534006,Region,Nangarhar,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534006,2015,DHS,,764,,,1
AFG,Nangarhar,3930053,Number of children born in the last five (or three) years,972,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534006,1534006,Region,Nangarhar,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534006,2015,DHS,,1293,,,1
AFG,Laghman,124209,Number of children born in the last five (or three) years,451,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534007,1534007,Region,Laghman,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534007,2015,DHS,,615,,,1
AFG,Laghman,5638614,Number of children born in the last five (or three) years,770,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534007,1534007,Region,Laghman,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534007,2015,DHS,,1051,,,1
AFG,Panjsher,2578022,Number of children born in the last five (or three) years,23,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534008,1534008,Region,Panjsher,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534008,2015,DHS,,279,,,1
AFG,Panjsher,140464,Number of children born in the last five (or three) years,39,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534008,1534008,Region,Panjsher,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534008,2015,DHS,,471,,,1
AFG,Baghlan,6275735,Number of children born in the last five (or three) years,404,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534009,1534009,Region,Baghlan,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534009,2015,DHS,,395,,,1
AFG,Baghlan,2571801,Number of children born in the last five (or three) years,700,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534009,1534009,Region,Baghlan,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534009,2015,DHS,,659,,,1
AFG,Bamyan,2583817,Number of children born in the last five (or three) years,195,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534010,1534010,Region,Bamyan,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534010,2015,DHS,,423,,,1
AFG,Bamyan,111396,Number of children born in the last five (or three) years,314,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534010,1534010,Region,Bamyan,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534010,2015,DHS,,692,,,1
AFG,Ghazni,5542201,Number of children born in the last five (or three) years,417,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534011,1534011,Region,Ghazni,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534011,2015,DHS,,361,,,1
AFG,Ghazni,2583836,Number of children born in the last five (or three) years,778,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534011,1534011,Region,Ghazni,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534011,2015,DHS,,673,,,1
AFG,Paktika,4764883,Number of children born in the last five (or three) years,493,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534012,1534012,Region,Paktika,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534012,2015,DHS,,686,,,
AFG,Paktika,1121079,Number of children born in the last five (or three) years,856,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534012,1534012,Region,Paktika,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534012,2015,DHS,,1192,,,
AFG,Paktya,927312,Number of children born in the last five (or three) years,328,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534013,1534013,Region,Paktya,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534013,2015,DHS,,721,,,1
AFG,Paktya,2578044,Number of children born in the last five (or three) years,578,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534013,1534013,Region,Paktya,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534013,2015,DHS,,1266,,,1
AFG,Khost,6417741,Number of children born in the last five (or three) years,582,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534014,1534014,Region,Khost,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534014,2015,DHS,,902,,,1
AFG,Khost,5637437,Number of children born in the last five (or three) years,991,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534014,1534014,Region,Khost,14001,Five years preceding the survey,0,1,CHARISCNUM,AFDHS2015534014,2015,DHS,,1558,,,1
AFG,Kunarha,5245762,Number of children born in the last five (or three) years,426,0,AF,Afghanistan,2015,AF2015DHS,CH_ARIS_C_NUM,93966020,D,534015,1534015,Region,Kunarha,14000,Three years preceding the survey,0,0,CHARISCNUM,AFDHS2015534015,2015,DHS,,551,,,1
