ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,226834,Child mortality rate,54,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2007,DHS,,,47,61,
LBR,400505,Under-five mortality rate,110,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,99,120,
LBR,676521,Under-five mortality rate,141,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,130,153,
LBR,235837,Neonatal mortality rate,38,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2009,MIS,,,29,47,
LBR,401194,Neonatal mortality rate,45,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2009,MIS,,,38,53,
LBR,193883,Postneonatal mortality rate,35,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2009,MIS,,,28,41,
LBR,235853,Postneonatal mortality rate,55,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2009,MIS,,,48,63,
LBR,193677,Infant mortality rate,73,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2009,MIS,,,62,83,
LBR,235236,Infant mortality rate,101,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2009,MIS,,,90,112,
LBR,197826,Child mortality rate,45,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2009,MIS,,,34,56,
LBR,196438,Child mortality rate,63,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2009,MIS,,,53,74,
LBR,189622,Under-five mortality rate,114,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2009,MIS,,,102,127,
LBR,192222,Under-five mortality rate,158,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2009,MIS,,,145,171,
LBR,194158,Neonatal mortality rate,26,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013,DHS,,,21,32,
LBR,191545,Neonatal mortality rate,34,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013,DHS,,,28,39,
LBR,401231,Postneonatal mortality rate,28,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2013,DHS,,,22,33,
LBR,401206,Postneonatal mortality rate,36,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2013,DHS,,,32,40,
LBR,218915,Infant mortality rate,54,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013,DHS,,,46,61,
LBR,227072,Infant mortality rate,69,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013,DHS,,,62,77,
LBR,242829,Child mortality rate,42,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2013,DHS,,,36,49,
LBR,209057,Child mortality rate,47,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2013,DHS,,,40,53,
LBR,233886,Under-five mortality rate,94,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013,DHS,,,84,104,
LBR,401198,Under-five mortality rate,113,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013,DHS,,,102,124,
LBR,401804,Neonatal mortality rate,37,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2019-20,DHS,,,28,47,
LBR,221981,Neonatal mortality rate,37,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2019-20,DHS,,,29,45,
LBR,213664,Postneonatal mortality rate,25,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2019-20,DHS,,,20,30,
LBR,173233,Postneonatal mortality rate,29,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2019-20,DHS,,,25,34,
LBR,212843,Infant mortality rate,63,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2019-20,DHS,,,52,73,
LBR,173038,Infant mortality rate,66,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2019-20,DHS,,,57,76,
LBR,196441,Child mortality rate,33,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2019-20,DHS,,,25,41,
LBR,233919,Child mortality rate,34,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2019-20,DHS,,,28,40,
LBR,192943,Under-five mortality rate,93,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2019-20,DHS,,,79,108,
LBR,200309,Under-five mortality rate,98,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2019-20,DHS,,,87,110,
