Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,2005,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.8699989318848
"Korea, Dem. People’s Rep.",PRK,2004,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.9600028991699
"Korea, Dem. People’s Rep.",PRK,2003,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,86
"Korea, Dem. People’s Rep.",PRK,2002,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,86.0299987792969
"Korea, Dem. People’s Rep.",PRK,2001,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,86.0599975585937
"Korea, Dem. People’s Rep.",PRK,2000,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,86.120002746582
"Korea, Dem. People’s Rep.",PRK,1999,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,86.0499992370606
"Korea, Dem. People’s Rep.",PRK,1998,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,86.0400009155273
"Korea, Dem. People’s Rep.",PRK,1997,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.870002746582
"Korea, Dem. People’s Rep.",PRK,1996,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.6499977111816
"Korea, Dem. People’s Rep.",PRK,1995,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.5200004577637
"Korea, Dem. People’s Rep.",PRK,1994,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.3600006103516
"Korea, Dem. People’s Rep.",PRK,1993,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.25
"Korea, Dem. People’s Rep.",PRK,1992,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85.1199989318848
"Korea, Dem. People’s Rep.",PRK,1991,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,85
"Korea, Dem. People’s Rep.",PRK,2019,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.7599983215332
"Korea, Dem. People’s Rep.",PRK,2018,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.9799995422364
"Korea, Dem. People’s Rep.",PRK,2017,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.5499992370606
"Korea, Dem. People’s Rep.",PRK,2016,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.2399978637696
"Korea, Dem. People’s Rep.",PRK,2015,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.4599990844727
"Korea, Dem. People’s Rep.",PRK,2014,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.2899971008301
"Korea, Dem. People’s Rep.",PRK,2013,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.3100013732911
"Korea, Dem. People’s Rep.",PRK,2012,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.2999992370605
"Korea, Dem. People’s Rep.",PRK,2011,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.2999992370606
"Korea, Dem. People’s Rep.",PRK,2010,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.2599983215332
"Korea, Dem. People’s Rep.",PRK,2009,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.1100006103515
"Korea, Dem. People’s Rep.",PRK,2008,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.9500007629394
"Korea, Dem. People’s Rep.",PRK,2007,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.0800018310547
"Korea, Dem. People’s Rep.",PRK,2006,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.8699989318848
"Korea, Dem. People’s Rep.",PRK,2005,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.7299995422363
"Korea, Dem. People’s Rep.",PRK,2004,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.9500007629394
"Korea, Dem. People’s Rep.",PRK,2003,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.0400009155273
"Korea, Dem. People’s Rep.",PRK,2002,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.0799980163574
"Korea, Dem. People’s Rep.",PRK,2001,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.0900001525879
"Korea, Dem. People’s Rep.",PRK,2000,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.2599983215332
"Korea, Dem. People’s Rep.",PRK,1999,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.1399993896485
"Korea, Dem. People’s Rep.",PRK,1998,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.3199996948242
"Korea, Dem. People’s Rep.",PRK,1997,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.060001373291
"Korea, Dem. People’s Rep.",PRK,1996,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.519998550415
"Korea, Dem. People’s Rep.",PRK,1995,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.2000007629395
"Korea, Dem. People’s Rep.",PRK,1994,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,83.8299980163574
"Korea, Dem. People’s Rep.",PRK,1993,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,83.5999984741211
"Korea, Dem. People’s Rep.",PRK,1992,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,83.2900009155274
"Korea, Dem. People’s Rep.",PRK,1991,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,82.9400005340576
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.879997253418
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,77.3099975585938
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.870002746582
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.4700012207031
"Korea, Dem. People’s Rep.",PRK,2015,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.7799987792969
"Korea, Dem. People’s Rep.",PRK,2014,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.5699996948242
"Korea, Dem. People’s Rep.",PRK,2013,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.5400009155273
"Korea, Dem. People’s Rep.",PRK,2012,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.5
"Korea, Dem. People’s Rep.",PRK,2011,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.5100021362305
"Korea, Dem. People’s Rep.",PRK,2010,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.5100021362305
"Korea, Dem. People’s Rep.",PRK,2009,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.4100036621094
"Korea, Dem. People’s Rep.",PRK,2008,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.3099975585938
"Korea, Dem. People’s Rep.",PRK,2007,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.629997253418
"Korea, Dem. People’s Rep.",PRK,2006,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.4800033569336
"Korea, Dem. People’s Rep.",PRK,2005,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.2799987792969
"Korea, Dem. People’s Rep.",PRK,2004,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.5
"Korea, Dem. People’s Rep.",PRK,2003,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.4599990844727
"Korea, Dem. People’s Rep.",PRK,2002,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.379997253418
"Korea, Dem. People’s Rep.",PRK,2001,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.3499984741211
"Korea, Dem. People’s Rep.",PRK,2000,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.7399978637695
"Korea, Dem. People’s Rep.",PRK,1999,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.9499969482422
"Korea, Dem. People’s Rep.",PRK,1998,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,77.8399963378906
"Korea, Dem. People’s Rep.",PRK,1997,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,78.120002746582
"Korea, Dem. People’s Rep.",PRK,1996,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,77.7099990844727
"Korea, Dem. People’s Rep.",PRK,1995,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,77.379997253418
"Korea, Dem. People’s Rep.",PRK,1994,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.7399978637695
"Korea, Dem. People’s Rep.",PRK,1993,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,76.1500015258789
"Korea, Dem. People’s Rep.",PRK,1992,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,75.1800003051758
"Korea, Dem. People’s Rep.",PRK,1991,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,73.8300018310547
"Korea, Dem. People’s Rep.",PRK,1990,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,72.8000030517578
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.9300003051758
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,77.3000030517578
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.9000015258789
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.5199966430664
"Korea, Dem. People’s Rep.",PRK,2015,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.7699966430664
"Korea, Dem. People’s Rep.",PRK,2014,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.5299987792969
"Korea, Dem. People’s Rep.",PRK,2013,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.4499969482422
"Korea, Dem. People’s Rep.",PRK,2012,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.3600006103516
"Korea, Dem. People’s Rep.",PRK,2011,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.3199996948242
"Korea, Dem. People’s Rep.",PRK,2010,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.3000030517578
"Korea, Dem. People’s Rep.",PRK,2009,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.2200012207031
"Korea, Dem. People’s Rep.",PRK,2008,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.1699981689453
"Korea, Dem. People’s Rep.",PRK,2007,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.5100021362305
"Korea, Dem. People’s Rep.",PRK,2006,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.4100036621094
"Korea, Dem. People’s Rep.",PRK,2005,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.2099990844727
"Korea, Dem. People’s Rep.",PRK,2004,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.3399963378906
"Korea, Dem. People’s Rep.",PRK,2003,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.1900024414063
"Korea, Dem. People’s Rep.",PRK,2002,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,75.9800033569336
"Korea, Dem. People’s Rep.",PRK,2001,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,75.8899993896484
"Korea, Dem. People’s Rep.",PRK,2000,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.3300018310547
"Korea, Dem. People’s Rep.",PRK,1999,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.7200012207031
"Korea, Dem. People’s Rep.",PRK,1998,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,77.8600006103516
"Korea, Dem. People’s Rep.",PRK,1997,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,78.4599990844727
"Korea, Dem. People’s Rep.",PRK,1996,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,78.370002746582
"Korea, Dem. People’s Rep.",PRK,1995,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,78.1900024414063
"Korea, Dem. People’s Rep.",PRK,1994,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,77.5999984741211
"Korea, Dem. People’s Rep.",PRK,1993,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,76.9199981689453
"Korea, Dem. People’s Rep.",PRK,1992,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,75.8300018310547
"Korea, Dem. People’s Rep.",PRK,1991,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,74.4400024414063
"Korea, Dem. People’s Rep.",PRK,1990,"Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.MA.ZS,73.3300018310547
"Korea, Dem. People’s Rep.",PRK,2019,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.9000015258789
"Korea, Dem. People’s Rep.",PRK,2018,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,77.3099975585938
"Korea, Dem. People’s Rep.",PRK,2017,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.879997253418
"Korea, Dem. People’s Rep.",PRK,2016,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.5
"Korea, Dem. People’s Rep.",PRK,2015,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.7799987792969
"Korea, Dem. People’s Rep.",PRK,2014,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.5500030517578
"Korea, Dem. People’s Rep.",PRK,2013,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.4899978637695
"Korea, Dem. People’s Rep.",PRK,2012,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.4300003051758
"Korea, Dem. People’s Rep.",PRK,2011,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.4100036621094
"Korea, Dem. People’s Rep.",PRK,2010,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.4000015258789
"Korea, Dem. People’s Rep.",PRK,2009,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.3099975585938
"Korea, Dem. People’s Rep.",PRK,2008,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.2399978637695
"Korea, Dem. People’s Rep.",PRK,2007,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.5699996948242
"Korea, Dem. People’s Rep.",PRK,2006,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.4400024414063
"Korea, Dem. People’s Rep.",PRK,2005,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.25
"Korea, Dem. People’s Rep.",PRK,2004,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.4199981689453
"Korea, Dem. People’s Rep.",PRK,2003,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.3199996948242
"Korea, Dem. People’s Rep.",PRK,2002,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.1800003051758
"Korea, Dem. People’s Rep.",PRK,2001,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.120002746582
"Korea, Dem. People’s Rep.",PRK,2000,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.5299987792969
"Korea, Dem. People’s Rep.",PRK,1999,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,76.8300018310547
"Korea, Dem. People’s Rep.",PRK,1998,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,77.8499984741211
"Korea, Dem. People’s Rep.",PRK,1997,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,78.2900009155273
"Korea, Dem. People’s Rep.",PRK,1996,"Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.ZS,78.0500030517578
