GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,,,,RUR,Rural,,,,,,,,0.65,0.65000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,,,,TOTL,Total,,,,,,,,1.01,1.01000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,,,,URB,Urban,,,,,,,,1.21,1.21000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2009,BWA_2009_CWIS_v01_M,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BWA,Botswana,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,0.62,0.62000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,4.17,4.17000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2009,BWA_2009_CWIS_v01_M,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BWA,Botswana,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,1.39,1.39000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,4.49,4.49000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2009,BWA_2009_CWIS_v01_M,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BWA,Botswana,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,1.24,1.24000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,4.86,4.86000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2009,BWA_2009_CWIS_v01_M,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BWA,Botswana,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,0.33,0.33000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,2.95,2.95000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,5.1,5.10000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,4.94,4.94000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,2.32,2.32000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_OLDER,Adults with older persons,,6.42,6.42000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,,,,,,,,,,HH_COMP_ONLY_OLDER_ADULTS,Only older adults (>=60 years old),,5.95,5.95000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBWA2015,BWA_2015_BMTHS_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,BWA,Botswana,,,,,,,,,,,,,,HH_COMP_MULTIGEN_WITH_OLDER,Multigenerational and/or Adults with older persons,,2.5,2.50000,,,,,
