GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,6.43,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,2.92,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,2.12,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,1.88,,,,,,Data is representative. SOURCE: National programme data. 
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,UGA,Uganda,,,,,2.29,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both|mixed/unknown. SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,UGA,Uganda,,,,,1.76,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,15.5,15.50000,,,,,Estimate for screening coverage (%) at First ANC visit: 15.5. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is representative. SOURCE: National programme data. Health Management Information system
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,17.2,17.20000,,,,,"Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 17.2. Data is not representative.  Test kits for sysphils not available all the time, thus missed oportunities. Women test at any time of ANC, depending on test Kits availability, thus no data  for 1st ANC. SOURCE: National programme records of lists of facilities. HMIS"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,14.1,14.10000,,,,,Estimate for screening coverage (%) at First ANC visit: 14.1. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,43.3,43.30000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 43.3. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,57.3,57.30000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 57.3. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,86.9,86.90000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 86.9. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,UGA,Uganda,,,,,86.4,86.40000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 86.4. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,UGA,Uganda,,,,,84.7,84.70000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 84.7. Data is representative. SOURCE: National programme data. 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,UGA,Uganda,,,,,72.9,72.90000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,UGA,Uganda,,,,,76.8,76.80000,,,,,Data is representative. SOURCE: National programme data
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,UGA,Uganda,,,,,863.37,863.37000,,,,,Data is not representative. CS definition includes stillbirths. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,UGA,Uganda,,,,,10396,10396.00000,,,,,Data is not representative. CS definition includes stillbirths. SOURCE: National case reporting. 
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,UGA,Uganda,,,,,1 400 000 [1 300 000–1 600 000],1400000.00000,1300000.00000,1600000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,UGA,Uganda,,,,,1 400 000 [1 300 000–1 600 000],1400000.00000,1300000.00000,1600000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,UGA,Uganda,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,1 300 000 [1 300 000–1 500 000],1300000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,1 300 000 [1 200 000–1 400 000],1300000.00000,1200000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,1 300 000 [1 200 000–1 400 000],1300000.00000,1200000.00000,1400000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,1 200 000 [1 200 000–1 300 000],1200000.00000,1200000.00000,1300000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,1 200 000 [1 100 000–1 300 000],1200000.00000,1100000.00000,1300000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,1 200 000 [1 100 000–1 200 000],1200000.00000,1100000.00000,1200000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,1 100 000 [1 100 000–1 200 000],1100000.00000,1100000.00000,1200000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,1 100 000 [1 000 000–1 200 000],1100000.00000,1000000.00000,1200000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,1 100 000 [1 000 000–1 100 000],1100000.00000,1000000.00000,1100000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,1 000 000 [990 000–1 100 000],1000000.00000,990000.00000,1100000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,1 000 000 [960 000–1 100 000],1000000.00000,960000.00000,1100000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,990 000 [940 000–1 000 000],990000.00000,940000.00000,1000000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,970 000 [930 000–1 000 000],970000.00000,930000.00000,1000000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,960 000 [910 000–1 000 000],960000.00000,910000.00000,1000000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,940 000 [900 000–1 000 000],940000.00000,900000.00000,1000000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,940 000 [890 000–990 000],940000.00000,890000.00000,990000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,930 000 [880 000–990 000],930000.00000,880000.00000,990000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,930 000 [880 000–1 000 000],930000.00000,880000.00000,1000000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,930 000 [880 000–1 000 000],930000.00000,880000.00000,1000000.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,UGA,Uganda,,,,,5.1 [4.9–5.3],5.10000,4.90000,5.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,UGA,Uganda,,,,,5.2 [5.1–5.4],5.20000,5.10000,5.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,UGA,Uganda,,,,,5.4 [5.2–5.5],5.40000,5.20000,5.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,5.5 [5.4–5.7],5.50000,5.40000,5.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,5.7 [5.5–5.8],5.70000,5.50000,5.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,5.8 [5.6–5.9],5.80000,5.60000,5.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,5.9 [5.8–6],5.90000,5.80000,6.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,6 [5.9–6.1],6.00000,5.90000,6.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,6.1 [6–6.2],6.10000,6.00000,6.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,6.2 [6–6.3],6.20000,6.00000,6.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,6.2 [6.1–6.4],6.20000,6.10000,6.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,6.3 [6.1–6.5],6.30000,6.10000,6.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,6.3 [6.1–6.5],6.30000,6.10000,6.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,6.3 [6.1–6.5],6.30000,6.10000,6.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,6.4 [6.2–6.6],6.40000,6.20000,6.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,6.4 [6.2–6.6],6.40000,6.20000,6.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,6.5 [6.3–6.7],6.50000,6.30000,6.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,6.6 [6.3–6.8],6.60000,6.30000,6.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,6.7 [6.4–6.9],6.70000,6.40000,6.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,6.8 [6.6–7.1],6.80000,6.60000,7.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,7 [6.7–7.3],7.00000,6.70000,7.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,7.2 [6.9–7.5],7.20000,6.90000,7.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,7.5 [7.1–7.8],7.50000,7.10000,7.80000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,UGA,Uganda,,BTSX,Both sexes,,52 000 [42 000–68 000],52000.00000,42000.00000,68000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,UGA,Uganda,,BTSX,Both sexes,,53 000 [44 000–69 000],53000.00000,44000.00000,69000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,UGA,Uganda,,BTSX,Both sexes,,52 000 [43 000–67 000],52000.00000,43000.00000,67000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,BTSX,Both sexes,,54 000 [45 000–68 000],54000.00000,45000.00000,68000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,BTSX,Both sexes,,56 000 [47 000–70 000],56000.00000,47000.00000,70000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,BTSX,Both sexes,,61 000 [53 000–76 000],61000.00000,53000.00000,76000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,BTSX,Both sexes,,66 000 [58 000–80 000],66000.00000,58000.00000,80000.00000,,,
