Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Czech Republic,CZE,1996,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,32687000000
Czech Republic,CZE,1995,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,44129000000
Czech Republic,CZE,1994,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,21247000000
Czech Republic,CZE,1993,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,13894000000
Czech Republic,CZE,2016,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.82602291117568
Czech Republic,CZE,2015,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.57563814243939
Czech Republic,CZE,2014,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.53029408394285
Czech Republic,CZE,2013,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.72172952133225
Czech Republic,CZE,2012,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.08517571422422
Czech Republic,CZE,2011,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.11098428165363
Czech Republic,CZE,2010,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.43158429901299
Czech Republic,CZE,2009,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.87642375933157
Czech Republic,CZE,2008,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.04348901520211
Czech Republic,CZE,2007,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.74069427570641
Czech Republic,CZE,2006,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.91306900459121
Czech Republic,CZE,2005,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.10658537053038
Czech Republic,CZE,2004,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.6368152579544
Czech Republic,CZE,2003,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.5329787791682
Czech Republic,CZE,2002,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.44680194813641
Czech Republic,CZE,2001,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.25107265019235
Czech Republic,CZE,2000,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.55752760876826
Czech Republic,CZE,1999,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.03867494783582
Czech Republic,CZE,1998,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.80054566767318
Czech Republic,CZE,1997,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.55776895664386
Czech Republic,CZE,1996,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.78690231815685
Czech Republic,CZE,1995,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.76444491219102
Czech Republic,CZE,1994,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.5425796286654
Czech Republic,CZE,1993,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.16620246383563
Czech Republic,CZE,2020,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-344167000000
Czech Republic,CZE,2019,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-19737000000
Czech Republic,CZE,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,25829000000
Czech Republic,CZE,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,34808000000
Czech Republic,CZE,2016,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-15535000000
Czech Republic,CZE,2015,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-55768000000
Czech Republic,CZE,2014,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-97871000000
Czech Republic,CZE,2013,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-65324000000
Czech Republic,CZE,2012,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-157257000000
Czech Republic,CZE,2011,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-98429000000
Czech Republic,CZE,2010,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-150596000000
Czech Republic,CZE,2009,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-189251000000
Czech Republic,CZE,2008,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-71720000000
Czech Republic,CZE,2007,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-35753000000
Czech Republic,CZE,2006,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-64502000000
Czech Republic,CZE,2005,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-96638000000
Czech Republic,CZE,2004,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-71900000000
Czech Republic,CZE,2003,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-181872000000
Czech Republic,CZE,2002,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-160881000000
Czech Republic,CZE,2001,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-137414000000
Czech Republic,CZE,2000,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-72236000000
Czech Republic,CZE,1999,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-73131000000
Czech Republic,CZE,1998,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-99875000000
Czech Republic,CZE,1997,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-52540000000
Czech Republic,CZE,1996,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-97022000000
Czech Republic,CZE,1995,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-228639000000
Czech Republic,CZE,1994,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-15582000000
Czech Republic,CZE,1993,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,1711000000
Czech Republic,CZE,2020,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-6.04396926306554
Czech Republic,CZE,2019,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.340860342072704
Czech Republic,CZE,2018,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.477460249386977
Czech Republic,CZE,2017,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.681075139172523
Czech Republic,CZE,2016,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.323856812552678
Czech Republic,CZE,2015,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.20569605338202
Czech Republic,CZE,2014,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.25210009006467
Czech Republic,CZE,2013,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.57680376922819
Czech Republic,CZE,2012,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.84593750122282
Czech Republic,CZE,2011,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.42297325938878
Czech Republic,CZE,2010,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.77162291785107
Czech Republic,CZE,2009,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.78593032430355
Czech Republic,CZE,2008,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.77399167915782
Czech Republic,CZE,2007,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.926355597944104
Czech Republic,CZE,2006,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.82679620185444
Czech Republic,CZE,2005,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.94125793119737
Czech Republic,CZE,2004,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.33501677542302
Czech Republic,CZE,2003,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-6.44147660381689
Czech Republic,CZE,2002,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-5.97852382513149
Czech Republic,CZE,2001,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-5.32792891855613
Czech Republic,CZE,2000,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.02712705795484
Czech Republic,CZE,1999,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.24596324073462
Czech Republic,CZE,1998,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.63108080036205
Czech Republic,CZE,1997,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.66561949524714
Czech Republic,CZE,1996,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-5.30390787506389
Czech Republic,CZE,1995,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-14.3230057395011
Czech Republic,CZE,1994,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.13128798295591
Czech Republic,CZE,1993,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.143613963986092
Czech Republic,CZE,2020,Grants and other revenue (current LCU),GC.REV.GOTR.CN,150130000000
Czech Republic,CZE,2019,Grants and other revenue (current LCU),GC.REV.GOTR.CN,145086000000
Czech Republic,CZE,2018,Grants and other revenue (current LCU),GC.REV.GOTR.CN,142375000000
Czech Republic,CZE,2017,Grants and other revenue (current LCU),GC.REV.GOTR.CN,129355000000
Czech Republic,CZE,2016,Grants and other revenue (current LCU),GC.REV.GOTR.CN,136454000000
Czech Republic,CZE,2015,Grants and other revenue (current LCU),GC.REV.GOTR.CN,162771000000
Czech Republic,CZE,2014,Grants and other revenue (current LCU),GC.REV.GOTR.CN,129829000000
Czech Republic,CZE,2013,Grants and other revenue (current LCU),GC.REV.GOTR.CN,126174000000
Czech Republic,CZE,2012,Grants and other revenue (current LCU),GC.REV.GOTR.CN,126125000000
Czech Republic,CZE,2011,Grants and other revenue (current LCU),GC.REV.GOTR.CN,137281000000
Czech Republic,CZE,2010,Grants and other revenue (current LCU),GC.REV.GOTR.CN,133540000000
Czech Republic,CZE,2009,Grants and other revenue (current LCU),GC.REV.GOTR.CN,128137000000
Czech Republic,CZE,2008,Grants and other revenue (current LCU),GC.REV.GOTR.CN,114559000000
Czech Republic,CZE,2007,Grants and other revenue (current LCU),GC.REV.GOTR.CN,101691000000
Czech Republic,CZE,2006,Grants and other revenue (current LCU),GC.REV.GOTR.CN,90818000000
Czech Republic,CZE,2005,Grants and other revenue (current LCU),GC.REV.GOTR.CN,80992000000
Czech Republic,CZE,2004,Grants and other revenue (current LCU),GC.REV.GOTR.CN,83336000000
Czech Republic,CZE,2003,Grants and other revenue (current LCU),GC.REV.GOTR.CN,148674000000
Czech Republic,CZE,2002,Grants and other revenue (current LCU),GC.REV.GOTR.CN,58639000000
Czech Republic,CZE,2001,Grants and other revenue (current LCU),GC.REV.GOTR.CN,67327000000
Czech Republic,CZE,2000,Grants and other revenue (current LCU),GC.REV.GOTR.CN,46449000000
Czech Republic,CZE,1999,Grants and other revenue (current LCU),GC.REV.GOTR.CN,47584000000
Czech Republic,CZE,1998,Grants and other revenue (current LCU),GC.REV.GOTR.CN,47606000000
Czech Republic,CZE,1997,Grants and other revenue (current LCU),GC.REV.GOTR.CN,40804000000
Czech Republic,CZE,1996,Grants and other revenue (current LCU),GC.REV.GOTR.CN,42246000000
Czech Republic,CZE,1995,Grants and other revenue (current LCU),GC.REV.GOTR.CN,47522000000
Czech Republic,CZE,1994,Grants and other revenue (current LCU),GC.REV.GOTR.CN,31259000000
Czech Republic,CZE,1993,Grants and other revenue (current LCU),GC.REV.GOTR.CN,27015000000
Czech Republic,CZE,2020,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.00208513668519
Czech Republic,CZE,2019,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.65904612183123
Czech Republic,CZE,2018,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.00818733449277
Czech Republic,CZE,2017,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.81608292522289
Czech Republic,CZE,2016,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.78007788270237
Czech Republic,CZE,2015,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,10.7928738427752
Czech Republic,CZE,2014,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.37400270038051
Czech Republic,CZE,2013,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.29790753971032
Czech Republic,CZE,2012,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.43886905697372
Czech Republic,CZE,2011,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,10.4067060907745
Czech Republic,CZE,2010,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,10.6307098072557
Czech Republic,CZE,2009,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,10.4682473158864
Czech Republic,CZE,2008,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.04530746891833
Czech Republic,CZE,2007,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.18582913205627
Czech Republic,CZE,2006,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.12577785770718
Czech Republic,CZE,2005,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.7954877954878
Czech Republic,CZE,2004,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.24721863204793
Czech Republic,CZE,2003,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,14.9698084596726
Czech Republic,CZE,2002,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,6.91066539858979
Czech Republic,CZE,2001,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.26790025518287
Czech Republic,CZE,2000,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,6.32756370611137
Czech Republic,CZE,1999,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,6.75721923614908
Czech Republic,CZE,1998,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.17006423628107
Czech Republic,CZE,1997,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,6.55142848885564
Czech Republic,CZE,1996,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.28968769574018
Czech Republic,CZE,1995,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.92867879152262
Czech Republic,CZE,1994,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.34586353082729
Czech Republic,CZE,1993,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.0192350164081
Czech Republic,CZE,2020,Social contributions (current LCU),GC.REV.SOCL.CN,907379000000
Czech Republic,CZE,2019,Social contributions (current LCU),GC.REV.SOCL.CN,893890000000
Czech Republic,CZE,2018,Social contributions (current LCU),GC.REV.SOCL.CN,832893000000
Czech Republic,CZE,2017,Social contributions (current LCU),GC.REV.SOCL.CN,758736000000
Czech Republic,CZE,2016,Social contributions (current LCU),GC.REV.SOCL.CN,702331000000
Czech Republic,CZE,2015,Social contributions (current LCU),GC.REV.SOCL.CN,662215000000
Czech Republic,CZE,2014,Social contributions (current LCU),GC.REV.SOCL.CN,628082000000
Czech Republic,CZE,2013,Social contributions (current LCU),GC.REV.SOCL.CN,606057000000
Czech Republic,CZE,2012,Social contributions (current LCU),GC.REV.SOCL.CN,599681000000
Czech Republic,CZE,2011,Social contributions (current LCU),GC.REV.SOCL.CN,592018000000
Czech Republic,CZE,2010,Social contributions (current LCU),GC.REV.SOCL.CN,577575000000
Czech Republic,CZE,2009,Social contributions (current LCU),GC.REV.SOCL.CN,559307000000
Czech Republic,CZE,2008,Social contributions (current LCU),GC.REV.SOCL.CN,599159000000
Czech Republic,CZE,2007,Social contributions (current LCU),GC.REV.SOCL.CN,576647000000
Czech Republic,CZE,2006,Social contributions (current LCU),GC.REV.SOCL.CN,524665000000
Czech Republic,CZE,2005,Social contributions (current LCU),GC.REV.SOCL.CN,482059000000
Czech Republic,CZE,2004,Social contributions (current LCU),GC.REV.SOCL.CN,452741000000
Czech Republic,CZE,2003,Social contributions (current LCU),GC.REV.SOCL.CN,421368000000
Czech Republic,CZE,2002,Social contributions (current LCU),GC.REV.SOCL.CN,397953000000
Czech Republic,CZE,2001,Social contributions (current LCU),GC.REV.SOCL.CN,366790000000
Czech Republic,CZE,2000,Social contributions (current LCU),GC.REV.SOCL.CN,342210000000
Czech Republic,CZE,1999,Social contributions (current LCU),GC.REV.SOCL.CN,321591000000
Czech Republic,CZE,1998,Social contributions (current LCU),GC.REV.SOCL.CN,306501000000
Czech Republic,CZE,1997,Social contributions (current LCU),GC.REV.SOCL.CN,284700000000
Czech Republic,CZE,1996,Social contributions (current LCU),GC.REV.SOCL.CN,257481000000
Czech Republic,CZE,1995,Social contributions (current LCU),GC.REV.SOCL.CN,225507000000
Czech Republic,CZE,1994,Social contributions (current LCU),GC.REV.SOCL.CN,164912000000
Czech Republic,CZE,1993,Social contributions (current LCU),GC.REV.SOCL.CN,134492000000
Czech Republic,CZE,2020,Social contributions (% of revenue),GC.REV.SOCL.ZS,48.3642443831364
Czech Republic,CZE,2019,Social contributions (% of revenue),GC.REV.SOCL.ZS,47.1881831316855
Czech Republic,CZE,2018,Social contributions (% of revenue),GC.REV.SOCL.ZS,46.8478537214236
Czech Republic,CZE,2017,Social contributions (% of revenue),GC.REV.SOCL.ZS,45.8454910467466
Czech Republic,CZE,2016,Social contributions (% of revenue),GC.REV.SOCL.ZS,45.1912064097516
Czech Republic,CZE,2015,Social contributions (% of revenue),GC.REV.SOCL.ZS,43.9095597606048
Czech Republic,CZE,2014,Social contributions (% of revenue),GC.REV.SOCL.ZS,45.3492082975328
Czech Republic,CZE,2013,Social contributions (% of revenue),GC.REV.SOCL.ZS,44.6610391189486
Czech Republic,CZE,2012,Social contributions (% of revenue),GC.REV.SOCL.ZS,44.8785762930035
Czech Republic,CZE,2011,Social contributions (% of revenue),GC.REV.SOCL.ZS,44.8784414918899
Czech Republic,CZE,2010,Social contributions (% of revenue),GC.REV.SOCL.ZS,45.9789742169066
Czech Republic,CZE,2009,Social contributions (% of revenue),GC.REV.SOCL.ZS,45.6930004722014
Czech Republic,CZE,2008,Social contributions (% of revenue),GC.REV.SOCL.ZS,47.3081763787187
Czech Republic,CZE,2007,Social contributions (% of revenue),GC.REV.SOCL.ZS,46.4184029217222
Czech Republic,CZE,2006,Social contributions (% of revenue),GC.REV.SOCL.ZS,46.94346098476
Czech Republic,CZE,2005,Social contributions (% of revenue),GC.REV.SOCL.ZS,46.3982251482251
Czech Republic,CZE,2004,Social contributions (% of revenue),GC.REV.SOCL.ZS,44.8048143742442
Czech Republic,CZE,2003,Social contributions (% of revenue),GC.REV.SOCL.ZS,42.4270434039263
Czech Republic,CZE,2002,Social contributions (% of revenue),GC.REV.SOCL.ZS,46.8991631399752
Czech Republic,CZE,2001,Social contributions (% of revenue),GC.REV.SOCL.ZS,45.0426000653307
Czech Republic,CZE,2000,Social contributions (% of revenue),GC.REV.SOCL.ZS,46.617915904936
Czech Republic,CZE,1999,Social contributions (% of revenue),GC.REV.SOCL.ZS,45.6678902860713
Czech Republic,CZE,1998,Social contributions (% of revenue),GC.REV.SOCL.ZS,46.162917667613
Czech Republic,CZE,1997,Social contributions (% of revenue),GC.REV.SOCL.ZS,45.7110011463876
Czech Republic,CZE,1996,Social contributions (% of revenue),GC.REV.SOCL.ZS,44.4292022342204
Czech Republic,CZE,1995,Social contributions (% of revenue),GC.REV.SOCL.ZS,42.3694198106118
Czech Republic,CZE,1994,Social contributions (% of revenue),GC.REV.SOCL.ZS,38.7543122491375
Czech Republic,CZE,1993,Social contributions (% of revenue),GC.REV.SOCL.ZS,34.9446957552011
Czech Republic,CZE,2020,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1833931000000
Czech Republic,CZE,2019,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1854507000000
Czech Republic,CZE,2018,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1739578000000
Czech Republic,CZE,2017,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1622419000000
Czech Republic,CZE,2016,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1525106000000
Czech Republic,CZE,2015,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1447995000000
Czech Republic,CZE,2014,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1349596000000
Czech Republic,CZE,2013,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1325475000000
Czech Republic,CZE,2012,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1306030000000
Czech Republic,CZE,2011,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1278075000000
Czech Republic,CZE,2010,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1218265000000
Czech Republic,CZE,2009,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1187281000000
Czech Republic,CZE,2008,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1240311000000
Czech Republic,CZE,2007,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1225915000000
Czech Republic,CZE,2006,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1100384000000
Czech Republic,CZE,2005,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1024466000000
Czech Republic,CZE,2004,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,996366000000
Czech Republic,CZE,2003,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,991616000000
Czech Republic,CZE,2002,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,847523000000
Czech Republic,CZE,2001,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,812684000000
Czech Republic,CZE,2000,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,732003000000
Czech Republic,CZE,1999,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,703320000000
Czech Republic,CZE,1998,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,663924000000
Czech Republic,CZE,1997,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,622418000000
Czech Republic,CZE,1996,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,578478000000
Czech Republic,CZE,1995,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,530833000000
Czech Republic,CZE,1994,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,425532000000
Czech Republic,CZE,1993,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,384871000000
Czech Republic,CZE,2020,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,32.2059424482389
Czech Republic,CZE,2019,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,32.0275568929536
Czech Republic,CZE,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,32.1568525962329
Czech Republic,CZE,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,31.7452667841056
