ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,477316,Number of men (unweighted),7104,0,ZW,Zimbabwe,2010,ZW2010DHS,AH_HINS_M_UNW,151404160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMUNW,,2010-11,DHS,7110,,,,
ZWE,499445,Social security health insurance [Women],0.2,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_W_SOS,151403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWSOS,,2015,DHS,9955,9955,,,
ZWE,499443,Other employer-base health insurance [Women],7.3,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2015,DHS,9955,9955,,,
ZWE,499444,Mutual health organzation or community-base health insurance [Women],0.8,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_W_MUT,151403030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWMUT,,2015,DHS,9955,9955,,,
ZWE,499451,Privately purchased commercial insurance [Women],2.7,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2015,DHS,9955,9955,,,
ZWE,499454,Other health insurance [Women],0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2015,DHS,9955,9955,,,
ZWE,499452,No health insurance [Women],88.9,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2015,DHS,9955,9955,,,
ZWE,433077,Number of women,9955,0,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2015,DHS,,9955,,,
ZWE,499453,Number of women (unweighted),9955,0,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2015,DHS,9955,,,,
ZWE,545640,Social security health insurance [Men],0.3,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_M_SOS,151404090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMSOS,,2015,DHS,8041,8018,,,
ZWE,545643,Other employer-base health insurance [Men],6.4,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_M_EBI,151404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMEBI,,2015,DHS,8041,8018,,,
ZWE,545638,Mutual health organzation or community-base health insurance [Men],1,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_M_MUT,151404110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMMUT,,2015,DHS,8041,8018,,,
ZWE,545644,Privately purchased commercial insurance [Men],3.8,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_M_PRV,151404120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMPRV,,2015,DHS,8041,8018,,,
ZWE,545639,Other health insurance [Men],0.5,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_M_OTH,151404130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMOTH,,2015,DHS,8041,8018,,,
ZWE,545641,No health insurance [Men],88.1,1,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_M_NON,151404140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNON,,2015,DHS,8041,8018,,,
ZWE,545642,Number of men,8041,0,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_M_NUM,151404150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNUM,,2015,DHS,,8018,,,
ZWE,433076,Number of men (unweighted),8018,0,ZW,Zimbabwe,2015,ZW2015DHS,AH_HINS_M_UNW,151404160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMUNW,,2015,DHS,8041,,,,
