ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,60112,"Children living with father, mother alive",5.3,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2008,DHS,74788,78662,,,
NGA,60106,"Children living with father, mother dead",1.1,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2008,DHS,74788,78662,,,
NGA,60113,"Children living with neither parent, both alive",8.6,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2008,DHS,74788,78662,,,
NGA,60107,"Children living with neither parent, mother alive",1.2,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2008,DHS,74788,78662,,,
NGA,60108,"Children living with neither parent, father alive",0.6,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2008,DHS,74788,78662,,,
NGA,60109,"Children living with neither parent, both dead",0.4,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2008,DHS,74788,78662,,,
NGA,60110,Children with missing information on whether father/mother alive,0.7,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2008,DHS,74788,78662,,,
NGA,60111,Children: Total,100,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2008,DHS,74788,78662,,,
NGA,60117,Children not living with a biological parent,10.8,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2008,DHS,74788,78662,,,
NGA,60114,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.2,1,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2008,DHS,74788,78662,,,
NGA,279245,Number of children,74788,0,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2008,DHS,,78662,,,
NGA,60129,Number of children (unweighted),78662,0,NG,Nigeria,2008,NG2008DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2008,DHS,74788,,,,
NGA,277809,Number of households,5895,0,NG,Nigeria,2010,NG2010MIS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2010,MIS,,5895,,,
NGA,9168,Number of households (unweighted),5895,0,NG,Nigeria,2010,NG2010MIS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2010,MIS,5895,,,,
NGA,118425,Households with foster children,15.9,1,NG,Nigeria,2013,NG2013DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2013,DHS,38522,38522,,,
NGA,118424,Households with double orphans,0.7,1,NG,Nigeria,2013,NG2013DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2013,DHS,38522,38522,,,
NGA,118441,Households with single orphans,6.5,1,NG,Nigeria,2013,NG2013DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2013,DHS,38522,38522,,,
NGA,118442,Households with foster children and/or orphan children,19.3,1,NG,Nigeria,2013,NG2013DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2013,DHS,38522,38522,,,
NGA,118443,Number of households,38522,0,NG,Nigeria,2013,NG2013DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2013,DHS,,38522,,,
NGA,278242,Number of households (unweighted),38522,0,NG,Nigeria,2013,NG2013DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2013,DHS,38522,,,,
NGA,278245,Children living with both parents,73.6,1,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2013,DHS,90438,89859,,,
NGA,278246,"Children living with mother, father alive",7.9,1,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2013,DHS,90438,89859,,,
NGA,278248,"Children living with mother, father dead",2.8,1,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2013,DHS,90438,89859,,,
NGA,278243,"Children living with father, mother alive",4.5,1,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2013,DHS,90438,89859,,,
NGA,278249,"Children living with father, mother dead",0.9,1,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2013,DHS,90438,89859,,,
NGA,278244,"Children living with neither parent, both alive",8,1,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2013,DHS,90438,89859,,,
NGA,278250,"Children living with neither parent, mother alive",1,1,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2013,DHS,90438,89859,,,
NGA,278253,"Children living with neither parent, father alive",0.6,1,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2013,DHS,90438,89859,,,
NGA,278254,"Children living with neither parent, both dead",0.4,1,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2013,DHS,90438,89859,,,
NGA,278255,Children with missing information on whether father/mother alive,0.4,1,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2013,DHS,90438,89859,,,
NGA,278256,Children: Total,100,1,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2013,DHS,90438,89859,,,
NGA,278251,Children not living with a biological parent,9.9,1,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2013,DHS,90438,89859,,,
NGA,278252,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",5.7,1,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2013,DHS,90438,89859,,,
NGA,278257,Number of children,90438,0,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2013,DHS,,89859,,,
NGA,278378,Number of children (unweighted),89859,0,NG,Nigeria,2013,NG2013DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2013,DHS,90438,,,,
NGA,149154,Number of households,7745,0,NG,Nigeria,2015,NG2015MIS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2015,MIS,,7745,,,
NGA,451325,Number of households (unweighted),7745,0,NG,Nigeria,2015,NG2015MIS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2015,MIS,7745,,,,
NGA,153667,Households with foster children,13.2,1,NG,Nigeria,2018,NG2018DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2018,DHS,40427,40427,,,
NGA,153668,Households with double orphans,0.7,1,NG,Nigeria,2018,NG2018DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2018,DHS,40427,40427,,,
NGA,153661,Households with single orphans,7.3,1,NG,Nigeria,2018,NG2018DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2018,DHS,40427,40427,,,
NGA,153662,Households with foster children and/or orphan children,17.6,1,NG,Nigeria,2018,NG2018DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2018,DHS,40427,40427,,,
NGA,153663,Number of households,40427,0,NG,Nigeria,2018,NG2018DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2018,DHS,,40427,,,
NGA,278752,Number of households (unweighted),40427,0,NG,Nigeria,2018,NG2018DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2018,DHS,40427,,,,
NGA,555550,Children living with both parents,75.4,1,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2018,DHS,96847,95421,,,
NGA,555686,"Children living with mother, father alive",7.8,1,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2018,DHS,96847,95421,,,
NGA,555687,"Children living with mother, father dead",3.2,1,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2018,DHS,96847,95421,,,
NGA,555697,"Children living with father, mother alive",4.3,1,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2018,DHS,96847,95421,,,
NGA,555688,"Children living with father, mother dead",1.1,1,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2018,DHS,96847,95421,,,
NGA,555698,"Children living with neither parent, both alive",6.4,1,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2018,DHS,96847,95421,,,
NGA,555689,"Children living with neither parent, mother alive",0.9,1,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2018,DHS,96847,95421,,,
NGA,555691,"Children living with neither parent, father alive",0.5,1,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2018,DHS,96847,95421,,,
NGA,555694,"Children living with neither parent, both dead",0.4,1,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2018,DHS,96847,95421,,,
NGA,555695,Children with missing information on whether father/mother alive,0,1,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2018,DHS,96847,95421,,,
NGA,555696,Children: Total,100,1,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2018,DHS,96847,95421,,,
NGA,555690,Children not living with a biological parent,8.3,1,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2018,DHS,96847,95421,,,
NGA,556078,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.1,1,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2018,DHS,96847,95421,,,
NGA,613199,Number of children,96847,0,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2018,DHS,,95421,,,
NGA,594032,Number of children (unweighted),95421,0,NG,Nigeria,2018,NG2018DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2018,DHS,96847,,,,
NGA,749191,Number of households,13727,0,NG,Nigeria,2021,NG2021MIS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2021,MIS,,13727,,,
NGA,503072,Number of households (unweighted),13727,0,NG,Nigeria,2021,NG2021MIS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2021,MIS,13727,,,,
