Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Albania,ALB,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,19.94217042
Albania,ALB,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,20.05028087
Albania,ALB,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,21.55597679
Albania,ALB,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,23.414815
Albania,ALB,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,21.63144957
Albania,ALB,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,22.16948971
Albania,ALB,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,24.30286936
Albania,ALB,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,24.12933961
Albania,ALB,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,24.9474816
Albania,ALB,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9999999999643
Albania,ALB,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9999999999642
Albania,ALB,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Albania,ALB,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Albania,ALB,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Albania,ALB,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Albania,ALB,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Albania,ALB,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Albania,ALB,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Albania,ALB,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Albania,ALB,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9999999999683
Albania,ALB,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9999999999686
Albania,ALB,2021,Population density (people per sq. km of land area),EN.POP.DNST,102.615547445255
Albania,ALB,2020,Population density (people per sq. km of land area),EN.POP.DNST,103.571131386861
Albania,ALB,2019,Population density (people per sq. km of land area),EN.POP.DNST,104.167554744526
Albania,ALB,2018,Population density (people per sq. km of land area),EN.POP.DNST,104.612262773723
Albania,ALB,2017,Population density (people per sq. km of land area),EN.POP.DNST,104.870693430657
Albania,ALB,2016,Population density (people per sq. km of land area),EN.POP.DNST,104.967189781022
Albania,ALB,2015,Population density (people per sq. km of land area),EN.POP.DNST,105.135145985401
Albania,ALB,2014,Population density (people per sq. km of land area),EN.POP.DNST,105.441751824818
Albania,ALB,2013,Population density (people per sq. km of land area),EN.POP.DNST,105.660291970803
Albania,ALB,2012,Population density (people per sq. km of land area),EN.POP.DNST,105.854051094891
Albania,ALB,2011,Population density (people per sq. km of land area),EN.POP.DNST,106.02901459854
Albania,ALB,2010,Population density (people per sq. km of land area),EN.POP.DNST,106.314635036496
Albania,ALB,2009,Population density (people per sq. km of land area),EN.POP.DNST,106.843759124088
Albania,ALB,2008,Population density (people per sq. km of land area),EN.POP.DNST,107.566204379562
Albania,ALB,2007,Population density (people per sq. km of land area),EN.POP.DNST,108.394781021898
Albania,ALB,2006,Population density (people per sq. km of land area),EN.POP.DNST,109.21704379562
Albania,ALB,2005,Population density (people per sq. km of land area),EN.POP.DNST,109.908284671533
Albania,ALB,2004,Population density (people per sq. km of land area),EN.POP.DNST,110.472226277372
Albania,ALB,2003,Population density (people per sq. km of land area),EN.POP.DNST,110.934890510949
Albania,ALB,2002,Population density (people per sq. km of land area),EN.POP.DNST,111.350729927007
Albania,ALB,2001,Population density (people per sq. km of land area),EN.POP.DNST,111.685145985401
Albania,ALB,2000,Population density (people per sq. km of land area),EN.POP.DNST,112.738211678832
Albania,ALB,1999,Population density (people per sq. km of land area),EN.POP.DNST,113.459051094891
Albania,ALB,1998,Population density (people per sq. km of land area),EN.POP.DNST,114.179927007299
Albania,ALB,1997,Population density (people per sq. km of land area),EN.POP.DNST,114.900766423358
Albania,ALB,1996,Population density (people per sq. km of land area),EN.POP.DNST,115.621642335766
Albania,ALB,1995,Population density (people per sq. km of land area),EN.POP.DNST,116.342481751825
Albania,ALB,1994,Population density (people per sq. km of land area),EN.POP.DNST,117.063357664234
Albania,ALB,1993,Population density (people per sq. km of land area),EN.POP.DNST,117.784197080292
Albania,ALB,1992,Population density (people per sq. km of land area),EN.POP.DNST,118.505072992701
Albania,ALB,1991,Population density (people per sq. km of land area),EN.POP.DNST,119.225912408759
Albania,ALB,1990,Population density (people per sq. km of land area),EN.POP.DNST,119.946788321168
Albania,ALB,1989,Population density (people per sq. km of land area),EN.POP.DNST,117.808138686131
Albania,ALB,1988,Population density (people per sq. km of land area),EN.POP.DNST,114.683795620438
Albania,ALB,1987,Population density (people per sq. km of land area),EN.POP.DNST,112.540328467153
Albania,ALB,1986,Population density (people per sq. km of land area),EN.POP.DNST,110.315145985401
Albania,ALB,1985,Population density (people per sq. km of land area),EN.POP.DNST,108.20299270073
Albania,ALB,1984,Population density (people per sq. km of land area),EN.POP.DNST,106.001058394161
Albania,ALB,1983,Population density (people per sq. km of land area),EN.POP.DNST,103.794160583942
Albania,ALB,1982,Population density (people per sq. km of land area),EN.POP.DNST,101.61598540146
Albania,ALB,1981,Population density (people per sq. km of land area),EN.POP.DNST,99.491094890511
Albania,ALB,1980,Population density (people per sq. km of land area),EN.POP.DNST,97.5181386861314
Albania,ALB,1979,Population density (people per sq. km of land area),EN.POP.DNST,95.5413138686131
Albania,ALB,1978,Population density (people per sq. km of land area),EN.POP.DNST,93.6593430656934
Albania,ALB,1977,Population density (people per sq. km of land area),EN.POP.DNST,91.7352554744526
Albania,ALB,1976,Population density (people per sq. km of land area),EN.POP.DNST,89.7272262773723
Albania,ALB,1975,Population density (people per sq. km of land area),EN.POP.DNST,87.7675547445255
Albania,ALB,1974,Population density (people per sq. km of land area),EN.POP.DNST,85.7709489051095
Albania,ALB,1973,Population density (people per sq. km of land area),EN.POP.DNST,83.8230656934307
Albania,ALB,1972,Population density (people per sq. km of land area),EN.POP.DNST,81.8659124087591
Albania,ALB,1971,Population density (people per sq. km of land area),EN.POP.DNST,79.8486496350365
Albania,ALB,1970,Population density (people per sq. km of land area),EN.POP.DNST,77.9371897810219
Albania,ALB,1969,Population density (people per sq. km of land area),EN.POP.DNST,75.9742700729927
Albania,ALB,1968,Population density (people per sq. km of land area),EN.POP.DNST,73.8055474452555
Albania,ALB,1967,Population density (people per sq. km of land area),EN.POP.DNST,71.7371532846715
Albania,ALB,1966,Population density (people per sq. km of land area),EN.POP.DNST,69.8749270072993
Albania,ALB,1965,Population density (people per sq. km of land area),EN.POP.DNST,68.0580656934307
Albania,ALB,1964,Population density (people per sq. km of land area),EN.POP.DNST,66.2093065693431
Albania,ALB,1963,Population density (people per sq. km of land area),EN.POP.DNST,64.3292335766423
Albania,ALB,1962,Population density (people per sq. km of land area),EN.POP.DNST,62.456897810219
Albania,ALB,1961,Population density (people per sq. km of land area),EN.POP.DNST,60.5766423357664
Albania,ALB,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,6.36725889482294
Albania,ALB,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,5.10372694308607
Albania,ALB,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,3.86936143416208
Albania,ALB,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,2.8
Albania,ALB,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,5.3
Albania,ALB,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,7.8
Albania,ALB,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.3
Albania,ALB,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,12.9
Albania,ALB,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,15.4
Albania,ALB,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,17.9
Albania,ALB,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,20.5
Albania,ALB,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,23
Albania,ALB,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,25.5
Albania,ALB,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,28.1
Albania,ALB,2022,Population in largest city,EN.URB.LCTY,511559
Albania,ALB,2021,Population in largest city,EN.URB.LCTY,502734
Albania,ALB,2020,Population in largest city,EN.URB.LCTY,493712
Albania,ALB,2019,Population in largest city,EN.URB.LCTY,484624
Albania,ALB,2018,Population in largest city,EN.URB.LCTY,475577
Albania,ALB,2017,Population in largest city,EN.URB.LCTY,466651
Albania,ALB,2016,Population in largest city,EN.URB.LCTY,457892
Albania,ALB,2015,Population in largest city,EN.URB.LCTY,449298
Albania,ALB,2014,Population in largest city,EN.URB.LCTY,440865
Albania,ALB,2013,Population in largest city,EN.URB.LCTY,432590
Albania,ALB,2012,Population in largest city,EN.URB.LCTY,424471
Albania,ALB,2011,Population in largest city,EN.URB.LCTY,416504
Albania,ALB,2010,Population in largest city,EN.URB.LCTY,408697
Albania,ALB,2009,Population in largest city,EN.URB.LCTY,401036
Albania,ALB,2008,Population in largest city,EN.URB.LCTY,393529
Albania,ALB,2007,Population in largest city,EN.URB.LCTY,386143
Albania,ALB,2006,Population in largest city,EN.URB.LCTY,378905
Albania,ALB,2005,Population in largest city,EN.URB.LCTY,371803
Albania,ALB,2004,Population in largest city,EN.URB.LCTY,364843
Albania,ALB,2003,Population in largest city,EN.URB.LCTY,357995
Albania,ALB,2002,Population in largest city,EN.URB.LCTY,351285
Albania,ALB,2001,Population in largest city,EN.URB.LCTY,344700
Albania,ALB,2000,Population in largest city,EN.URB.LCTY,335336
Albania,ALB,1999,Population in largest city,EN.URB.LCTY,325262
Albania,ALB,1998,Population in largest city,EN.URB.LCTY,315503
Albania,ALB,1997,Population in largest city,EN.URB.LCTY,306038
Albania,ALB,1996,Population in largest city,EN.URB.LCTY,296869
Albania,ALB,1995,Population in largest city,EN.URB.LCTY,287950
Albania,ALB,1994,Population in largest city,EN.URB.LCTY,279311
Albania,ALB,1993,Population in largest city,EN.URB.LCTY,270931
Albania,ALB,1992,Population in largest city,EN.URB.LCTY,262814
Albania,ALB,1991,Population in largest city,EN.URB.LCTY,254918
Albania,ALB,1990,Population in largest city,EN.URB.LCTY,247270
Albania,ALB,1989,Population in largest city,EN.URB.LCTY,239852
Albania,ALB,1988,Population in largest city,EN.URB.LCTY,233870
Albania,ALB,1987,Population in largest city,EN.URB.LCTY,228410
Albania,ALB,1986,Population in largest city,EN.URB.LCTY,223084
Albania,ALB,1985,Population in largest city,EN.URB.LCTY,217882
Albania,ALB,1984,Population in largest city,EN.URB.LCTY,212809
Albania,ALB,1983,Population in largest city,EN.URB.LCTY,207840
Albania,ALB,1982,Population in largest city,EN.URB.LCTY,202994
Albania,ALB,1981,Population in largest city,EN.URB.LCTY,198261
Albania,ALB,1980,Population in largest city,EN.URB.LCTY,193644
Albania,ALB,1979,Population in largest city,EN.URB.LCTY,189123
Albania,ALB,1978,Population in largest city,EN.URB.LCTY,185217
Albania,ALB,1977,Population in largest city,EN.URB.LCTY,181391
Albania,ALB,1976,Population in largest city,EN.URB.LCTY,177649
Albania,ALB,1975,Population in largest city,EN.URB.LCTY,173975
Albania,ALB,1974,Population in largest city,EN.URB.LCTY,170381
Albania,ALB,1973,Population in largest city,EN.URB.LCTY,166862
Albania,ALB,1972,Population in largest city,EN.URB.LCTY,163420
Albania,ALB,1971,Population in largest city,EN.URB.LCTY,160040
Albania,ALB,1970,Population in largest city,EN.URB.LCTY,156734
Albania,ALB,1969,Population in largest city,EN.URB.LCTY,153497
Albania,ALB,1968,Population in largest city,EN.URB.LCTY,151183
Albania,ALB,1967,Population in largest city,EN.URB.LCTY,149178
Albania,ALB,1966,Population in largest city,EN.URB.LCTY,147203
Albania,ALB,1965,Population in largest city,EN.URB.LCTY,145255
Albania,ALB,1964,Population in largest city,EN.URB.LCTY,143334
Albania,ALB,1963,Population in largest city,EN.URB.LCTY,141434
Albania,ALB,1962,Population in largest city,EN.URB.LCTY,139561
Albania,ALB,1961,Population in largest city,EN.URB.LCTY,137714
Albania,ALB,1960,Population in largest city,EN.URB.LCTY,134761
Albania,ALB,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.8667699693816
Albania,ALB,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.3953824899265
Albania,ALB,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,28.0097240227045
Albania,ALB,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.7309419298429
Albania,ALB,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.5063925379807
Albania,ALB,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.3479864857341
Albania,ALB,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.2514695756041
Albania,ALB,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.1560704332358
Albania,ALB,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.0449580674785
Albania,ALB,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.9777768076807
Albania,ALB,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.9370625997913
Albania,ALB,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.9245711988074
Albania,ALB,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.8964718440507
Albania,ALB,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.8204860693124
Albania,ALB,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.7090495944053
Albania,ALB,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.586583016501
Albania,ALB,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.4804463807739
Albania,ALB,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.4196353579697
Albania,ALB,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.4029242423804
Albania,ALB,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.4232592881268
Albania,ALB,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.4677295399406
Albania,ALB,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.5442974809485
Albania,ALB,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.0073166324257
Albania,ALB,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,25.4140123904855
Albania,ALB,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.8385705085915
Albania,ALB,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.2807521972939
Albania,ALB,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,23.739682275665
Albania,ALB,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,23.2143044294618
Albania,ALB,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,22.7041873879264
Albania,ALB,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,22.2096071587252
Albania,ALB,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.7293239299209
Albania,ALB,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.2624446164522
Albania,ALB,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,20.6536465250388
Albania,ALB,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,20.5500531203948
Albania,ALB,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,20.7382670551785
Albania,ALB,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,20.7957579967752
Albania,ALB,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,20.878220984351
Albania,ALB,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,20.9476342792755
Albania,ALB,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.044465430884
Albania,ALB,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.1510769402989
Albania,ALB,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.2638205825202
Albania,ALB,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.3755494532152
Albania,ALB,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.4654369706913
Albania,ALB,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.565405587851
Albania,ALB,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.6724899311739
Albania,ALB,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.7989470129514
Albania,ALB,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,21.9576739195997
Albania,ALB,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,22.1154286179176
Albania,ALB,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,22.2963335191568
Albania,ALB,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,22.4780523026728
Albania,ALB,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,22.6767816232313
Albania,ALB,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,22.9071333591928
Albania,ALB,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,23.1238962468335
Albania,ALB,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,23.3728166545613
Albania,ALB,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,23.7737528383895
Albania,ALB,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.1902294032467
Albania,ALB,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.5624895711664
Albania,ALB,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,24.9418758392373
Albania,ALB,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,25.3577190896739
Albania,ALB,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,25.8125155129871
Albania,ALB,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.2942615013019
Albania,ALB,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,26.8138911821056
Albania,ALB,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,27.2805486839601
Albania,ALB,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.35
Albania,ALB,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.71
Albania,ALB,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.79
Albania,ALB,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.4
Albania,ALB,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.31
Albania,ALB,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.29
Albania,ALB,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.02
Albania,ALB,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.51
Albania,ALB,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.3
Albania,ALB,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.43
Albania,ALB,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.36
Albania,ALB,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.76
Albania,ALB,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.81
Albania,ALB,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.46
Albania,ALB,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.36
Albania,ALB,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.44
Albania,ALB,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.23
Albania,ALB,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.8
Albania,ALB,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.57
Albania,ALB,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.86
Albania,ALB,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,11.7
Albania,ALB,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,11
Albania,ALB,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,11.4
Albania,ALB,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.8
Albania,ALB,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.8
Albania,ALB,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.6
Albania,ALB,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.9
Albania,ALB,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.8
Albania,ALB,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,14.3
Albania,ALB,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,14.1
