Country ISO3,Year,Indicator Code,Value
PRK,2007,NY.ADJ.DMIN.CD,183740668.400744
PRK,2006,NY.ADJ.DMIN.CD,156914490.818178
PRK,2005,NY.ADJ.DMIN.CD,34004638.7075994
PRK,2004,NY.ADJ.DMIN.CD,20345250.693374
PRK,2003,NY.ADJ.DMIN.CD,8864029.65979393
PRK,2002,NY.ADJ.DMIN.CD,6412049.22975708
PRK,2001,NY.ADJ.DMIN.CD,4352664.58267849
PRK,2000,NY.ADJ.DMIN.CD,4633511.99983639
PRK,1999,NY.ADJ.DMIN.CD,2115258.94735395
PRK,1998,NY.ADJ.DMIN.CD,4805815.40149876
PRK,1997,NY.ADJ.DMIN.CD,13315747.8755668
PRK,1996,NY.ADJ.DMIN.CD,20238100.4199926
PRK,1995,NY.ADJ.DMIN.CD,17371902.5967618
PRK,1994,NY.ADJ.DMIN.CD,7595088.01055888
PRK,1993,NY.ADJ.DMIN.CD,3517293.27939198
PRK,1992,NY.ADJ.DMIN.CD,11106370.4813715
PRK,1991,NY.ADJ.DMIN.CD,14750053.9618023
PRK,1990,NY.ADJ.DMIN.CD,102150076.917905
PRK,1989,NY.ADJ.DMIN.CD,258664067.607208
PRK,1988,NY.ADJ.DMIN.CD,322042348.751247
PRK,1987,NY.ADJ.DMIN.CD,16886099.8434841
PRK,1986,NY.ADJ.DMIN.CD,9271666.40803291
PRK,1985,NY.ADJ.DMIN.CD,31477483.9670074
PRK,1984,NY.ADJ.DMIN.CD,27982900.5210526
PRK,1983,NY.ADJ.DMIN.CD,25070063.0620264
PRK,1982,NY.ADJ.DMIN.CD,29463493.0976115
PRK,1981,NY.ADJ.DMIN.CD,29007155.6375071
PRK,1980,NY.ADJ.DMIN.CD,49873308.4067698
PRK,1979,NY.ADJ.DMIN.CD,49442727.6073421
PRK,1978,NY.ADJ.DMIN.CD,21145225.483495
PRK,1977,NY.ADJ.DMIN.CD,27754509.5844735
PRK,1976,NY.ADJ.DMIN.CD,23734171.1652063
PRK,1975,NY.ADJ.DMIN.CD,26622167.6678049
PRK,1974,NY.ADJ.DMIN.CD,95903241.8257837
PRK,1973,NY.ADJ.DMIN.CD,54557731.4117741
PRK,1972,NY.ADJ.DMIN.CD,10554719.2096726
PRK,1971,NY.ADJ.DMIN.CD,9434570.83507097
PRK,1970,NY.ADJ.DMIN.CD,13259252.9520594
