INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
200343,PRK,1974,6423.95900,,
200343,PRK,1975,6465.84000,,
200343,PRK,1976,6462.37400,,
200343,PRK,1977,6465.70200,,
200343,PRK,1978,6467.91500,,
200343,PRK,1979,6448.37500,,
200343,PRK,1980,6402.33800,,
200343,PRK,1981,6285.33900,,
200343,PRK,1982,6203.39700,,
200343,PRK,1983,6131.36900,,
200343,PRK,1984,6037.91900,,
200343,PRK,1985,5911.80800,,
200343,PRK,1986,5871.77100,,
200343,PRK,1987,5756.55300,,
200343,PRK,1988,5614.66800,,
200343,PRK,1989,5519.25900,,
200343,PRK,1990,5504.75000,,
200343,PRK,1991,5493.98500,,
200343,PRK,1992,5573.73900,,
200343,PRK,1993,5706.81200,,
200343,PRK,1994,5825.15200,,
200343,PRK,1995,5891.89200,,
200343,PRK,1996,5967.67000,,
200343,PRK,1997,5989.50800,,
200343,PRK,1998,5973.02100,,
200343,PRK,1999,5952.72700,,
200343,PRK,2000,5947.41400,,
200343,PRK,2001,5937.58000,,
200343,PRK,2002,5942.68500,,
200343,PRK,2003,5952.05400,,
200343,PRK,2004,5944.79200,,
200343,PRK,2005,5909.74400,,
200343,PRK,2006,5872.97700,,
200343,PRK,2007,5805.19100,,
200343,PRK,2008,5717.82000,,
200343,PRK,2009,5631.28500,,
200343,PRK,2010,5557.45100,,
200343,PRK,2011,5473.90600,,
200343,PRK,2012,5413.21400,,
200343,PRK,2013,5366.91800,,
200343,PRK,2014,5320.53700,,
200343,PRK,2015,5268.13500,,
200343,PRK,2016,5239.05900,,
200343,PRK,2017,5201.11700,,
200343,PRK,2018,5161.56000,,
200343,PRK,2019,5131.50800,,
200345,PRK,1970,5689.69200,,
200345,PRK,1971,5813.87100,,
200345,PRK,1972,5997.74600,,
200345,PRK,1973,6206.99100,,
200345,PRK,1974,6385.91600,,
200345,PRK,1975,6511.09300,,
200345,PRK,1976,6619.21700,,
200345,PRK,1977,6682.49000,,
200345,PRK,1978,6730.03500,,
200345,PRK,1979,6808.99900,,
200345,PRK,1980,6944.22500,,
200345,PRK,1981,7162.15000,,
200345,PRK,1982,7405.90000,,
200345,PRK,1983,7669.89800,,
200345,PRK,1984,7938.46100,,
200345,PRK,1985,8198.06800,,
200345,PRK,1986,8370.00400,,
200345,PRK,1987,8560.14900,,
200345,PRK,1988,8767.61200,,
200345,PRK,1989,8994.21500,,
200345,PRK,1990,9246.76100,,
200345,PRK,1991,9560.28400,,
200345,PRK,1992,9886.53300,,
200345,PRK,1993,10218.70300,,
200345,PRK,1994,10553.27800,,
200345,PRK,1995,10881.76100,,
200345,PRK,1996,11160.94400,,
200345,PRK,1997,11442.19000,,
200345,PRK,1998,11710.58000,,
200345,PRK,1999,11939.07900,,
200345,PRK,2000,12114.50600,,
200345,PRK,2001,12241.32200,,
200345,PRK,2002,12313.32700,,
200345,PRK,2003,12351.92800,,
200345,PRK,2004,12392.86500,,
200345,PRK,2005,12456.73100,,
200345,PRK,2006,12514.29800,,
200345,PRK,2007,12601.40700,,
200345,PRK,2008,12710.06100,,
200345,PRK,2009,12822.50600,,
200345,PRK,2010,12929.27100,,
200345,PRK,2011,13033.53100,,
200345,PRK,2012,13125.70200,,
200345,PRK,2013,13221.68800,,
200345,PRK,2014,13346.23200,,
200345,PRK,2015,13509.59600,,
200345,PRK,2016,13678.37800,,
200345,PRK,2017,13887.27500,,
200345,PRK,2018,14107.84100,,
200345,PRK,2019,14298.37900,,
SP.DYN.IMRT.IN,PRK,1985,27.70000,,
SP.DYN.IMRT.IN,PRK,1986,27.40000,,
SP.DYN.IMRT.IN,PRK,1987,27.80000,,
SP.DYN.IMRT.IN,PRK,1988,28.90000,,
SP.DYN.IMRT.IN,PRK,1989,30.70000,,
SP.DYN.IMRT.IN,PRK,1990,33.40000,,
SP.DYN.IMRT.IN,PRK,1991,36.90000,,
SP.DYN.IMRT.IN,PRK,1992,41.10000,,
SP.DYN.IMRT.IN,PRK,1993,45.50000,,
SP.DYN.IMRT.IN,PRK,1994,49.80000,,
SP.DYN.IMRT.IN,PRK,1995,53.20000,,
SP.DYN.IMRT.IN,PRK,1996,55.10000,,
SP.DYN.IMRT.IN,PRK,1997,55,,
SP.DYN.IMRT.IN,PRK,1998,53.10000,,
SP.DYN.IMRT.IN,PRK,1999,49.40000,,
SP.DYN.IMRT.IN,PRK,2000,44.50000,,
SP.DYN.IMRT.IN,PRK,2001,39.10000,,
SP.DYN.IMRT.IN,PRK,2002,34.20000,,
SP.DYN.IMRT.IN,PRK,2003,30.40000,,
SP.DYN.IMRT.IN,PRK,2004,27.80000,,
SP.DYN.IMRT.IN,PRK,2005,26.40000,,
SP.DYN.IMRT.IN,PRK,2006,26,,
SP.DYN.IMRT.IN,PRK,2007,25.70000,,
SP.DYN.IMRT.IN,PRK,2008,25.20000,,
SP.DYN.IMRT.IN,PRK,2009,24.40000,,
SP.DYN.IMRT.IN,PRK,2010,23.10000,,
SP.DYN.IMRT.IN,PRK,2011,21.50000,,
SP.DYN.IMRT.IN,PRK,2012,19.80000,,
SP.DYN.IMRT.IN,PRK,2013,18.30000,,
SP.DYN.IMRT.IN,PRK,2014,17,,
SP.DYN.IMRT.IN,PRK,2015,16,,
SP.DYN.IMRT.IN,PRK,2016,15.10000,,
SP.DYN.IMRT.IN,PRK,2017,14.40000,,
SP.DYN.IMRT.IN,PRK,2018,13.70000,,
SP.DYN.LE00.IN,PRK,1970,59.65600,,
SP.DYN.LE00.IN,PRK,1971,60.54900,,
SP.DYN.LE00.IN,PRK,1972,61.37900,,
SP.DYN.LE00.IN,PRK,1973,62.16100,,
SP.DYN.LE00.IN,PRK,1974,62.89600,,
SP.DYN.LE00.IN,PRK,1975,63.57900,,
SP.DYN.LE00.IN,PRK,1976,64.20600,,
SP.DYN.LE00.IN,PRK,1977,64.77600,,
SP.DYN.LE00.IN,PRK,1978,65.29400,,
SP.DYN.LE00.IN,PRK,1979,65.76200,,
SP.DYN.LE00.IN,PRK,1980,66.18600,,
SP.DYN.LE00.IN,PRK,1981,66.57100,,
SP.DYN.LE00.IN,PRK,1982,66.92400,,
SP.DYN.LE00.IN,PRK,1983,67.25500,,
SP.DYN.LE00.IN,PRK,1984,67.56900,,
SP.DYN.LE00.IN,PRK,1985,67.90000,,
SP.DYN.LE00.IN,PRK,1986,68.28400,,
SP.DYN.LE00.IN,PRK,1987,68.71900,,
SP.DYN.LE00.IN,PRK,1988,69.17700,,
SP.DYN.LE00.IN,PRK,1989,69.61100,,
SP.DYN.LE00.IN,PRK,1990,69.89600,,
SP.DYN.LE00.IN,PRK,1991,69.87900,,
SP.DYN.LE00.IN,PRK,1992,69.49200,,
SP.DYN.LE00.IN,PRK,1993,68.74200,,
SP.DYN.LE00.IN,PRK,1994,67.69800,,
SP.DYN.LE00.IN,PRK,1995,66.53700,,
SP.DYN.LE00.IN,PRK,1996,65.49500,,
SP.DYN.LE00.IN,PRK,1997,64.77200,,
SP.DYN.LE00.IN,PRK,1998,64.49300,,
SP.DYN.LE00.IN,PRK,1999,64.68400,,
SP.DYN.LE00.IN,PRK,2000,65.26800,,
SP.DYN.LE00.IN,PRK,2001,66.08700,,
SP.DYN.LE00.IN,PRK,2002,66.92500,,
SP.DYN.LE00.IN,PRK,2003,67.61500,,
SP.DYN.LE00.IN,PRK,2004,68.10200,,
SP.DYN.LE00.IN,PRK,2005,68.38900,,
SP.DYN.LE00.IN,PRK,2006,68.54000,,
SP.DYN.LE00.IN,PRK,2007,68.67500,,
SP.DYN.LE00.IN,PRK,2008,68.88400,,
SP.DYN.LE00.IN,PRK,2009,69.18500,,
SP.DYN.LE00.IN,PRK,2010,69.57100,,
SP.DYN.LE00.IN,PRK,2011,70.01200,,
SP.DYN.LE00.IN,PRK,2012,70.45400,,
SP.DYN.LE00.IN,PRK,2013,70.85300,,
SP.DYN.LE00.IN,PRK,2014,71.19800,,
SP.DYN.LE00.IN,PRK,2015,71.48100,,
SP.DYN.LE00.IN,PRK,2016,71.71100,,
SP.DYN.LE00.IN,PRK,2017,71.91000,,
SP.DYN.LE00.IN,PRK,2018,72.09500,,
SP.DYN.TFRT.IN,PRK,1970,4.31500,,
SP.DYN.TFRT.IN,PRK,1971,4.21000,,
SP.DYN.TFRT.IN,PRK,1972,4.05000,,
SP.DYN.TFRT.IN,PRK,1973,3.85200,,
SP.DYN.TFRT.IN,PRK,1974,3.63000,,
SP.DYN.TFRT.IN,PRK,1975,3.40400,,
SP.DYN.TFRT.IN,PRK,1976,3.19700,,
SP.DYN.TFRT.IN,PRK,1977,3.02500,,
SP.DYN.TFRT.IN,PRK,1978,2.89700,,
SP.DYN.TFRT.IN,PRK,1979,2.81500,,
SP.DYN.TFRT.IN,PRK,1980,2.77300,,
SP.DYN.TFRT.IN,PRK,1981,2.75300,,
SP.DYN.TFRT.IN,PRK,1982,2.73400,,
SP.DYN.TFRT.IN,PRK,1983,2.70100,,
SP.DYN.TFRT.IN,PRK,1984,2.65000,,
SP.DYN.TFRT.IN,PRK,1985,2.58100,,
SP.DYN.TFRT.IN,PRK,1986,2.50300,,
SP.DYN.TFRT.IN,PRK,1987,2.42900,,
SP.DYN.TFRT.IN,PRK,1988,2.36900,,
SP.DYN.TFRT.IN,PRK,1989,2.32300,,
SP.DYN.TFRT.IN,PRK,1990,2.28900,,
SP.DYN.TFRT.IN,PRK,1991,2.26200,,
SP.DYN.TFRT.IN,PRK,1992,2.23500,,
SP.DYN.TFRT.IN,PRK,1993,2.20200,,
SP.DYN.TFRT.IN,PRK,1994,2.16400,,
SP.DYN.TFRT.IN,PRK,1995,2.12200,,
SP.DYN.TFRT.IN,PRK,1996,2.08000,,
SP.DYN.TFRT.IN,PRK,1997,2.04400,,
SP.DYN.TFRT.IN,PRK,1998,2.01700,,
SP.DYN.TFRT.IN,PRK,1999,1.99900,,
SP.DYN.TFRT.IN,PRK,2000,1.99100,,
SP.DYN.TFRT.IN,PRK,2001,1.98800,,
SP.DYN.TFRT.IN,PRK,2002,1.98800,,
SP.DYN.TFRT.IN,PRK,2003,1.98600,,
SP.DYN.TFRT.IN,PRK,2004,1.98200,,
SP.DYN.TFRT.IN,PRK,2005,1.97500,,
SP.DYN.TFRT.IN,PRK,2006,1.96600,,
SP.DYN.TFRT.IN,PRK,2007,1.95700,,
SP.DYN.TFRT.IN,PRK,2008,1.94900,,
SP.DYN.TFRT.IN,PRK,2009,1.94300,,
SP.DYN.TFRT.IN,PRK,2010,1.93800,,
SP.DYN.TFRT.IN,PRK,2011,1.93400,,
SP.DYN.TFRT.IN,PRK,2012,1.93100,,
SP.DYN.TFRT.IN,PRK,2013,1.92900,,
SP.DYN.TFRT.IN,PRK,2014,1.92600,,
SP.DYN.TFRT.IN,PRK,2015,1.92200,,
SP.DYN.TFRT.IN,PRK,2016,1.91700,,
SP.DYN.TFRT.IN,PRK,2017,1.91100,,
SP.DYN.TFRT.IN,PRK,2018,1.90400,,
SP.POP.GROW,PRK,1970,2.81546,,
SP.POP.GROW,PRK,1971,2.73201,,
SP.POP.GROW,PRK,1972,2.65363,,
SP.POP.GROW,PRK,1973,2.50381,,
SP.POP.GROW,PRK,1974,2.27445,,
SP.POP.GROW,PRK,1975,2.00251,,
SP.POP.GROW,PRK,1976,1.70586,,
SP.POP.GROW,PRK,1977,1.45023,,
SP.POP.GROW,PRK,1978,1.29779,,
SP.POP.GROW,PRK,1979,1.28278,,
SP.POP.GROW,PRK,1980,1.36268,,
SP.POP.GROW,PRK,1981,1.47199,,
SP.POP.GROW,PRK,1982,1.55199,,
SP.POP.GROW,PRK,1983,1.59560,,
SP.POP.GROW,PRK,1984,1.58278,,
SP.POP.GROW,PRK,1985,1.53256,,
SP.POP.GROW,PRK,1986,1.47006,,
SP.POP.GROW,PRK,1987,1.42630,,
SP.POP.GROW,PRK,1988,1.41206,,
SP.POP.GROW,PRK,1989,1.43789,,
SP.POP.GROW,PRK,1990,1.48587,,
SP.POP.GROW,PRK,1991,1.54565,,
SP.POP.GROW,PRK,1992,1.58021,,
SP.POP.GROW,PRK,1993,1.55645,,
SP.POP.GROW,PRK,1994,1.45717,,
SP.POP.GROW,PRK,1995,1.30902,,
SP.POP.GROW,PRK,1996,1.14218,,
SP.POP.GROW,PRK,1997,0.99814,,
SP.POP.GROW,PRK,1998,0.89805,,
SP.POP.GROW,PRK,1999,0.86034,,
SP.POP.GROW,PRK,2000,0.86549,,
SP.POP.GROW,PRK,2001,0.88535,,
SP.POP.GROW,PRK,2002,0.88859,,
SP.POP.GROW,PRK,2003,0.86590,,
SP.POP.GROW,PRK,2004,0.80510,,
SP.POP.GROW,PRK,2005,0.71976,,
SP.POP.GROW,PRK,2006,0.62844,,
SP.POP.GROW,PRK,2007,0.55331,,
SP.POP.GROW,PRK,2008,0.50233,,
SP.POP.GROW,PRK,2009,0.48503,,
SP.POP.GROW,PRK,2010,0.49205,,
SP.POP.GROW,PRK,2011,0.50607,,
SP.POP.GROW,PRK,2012,0.51432,,
SP.POP.GROW,PRK,2013,0.51816,,
SP.POP.GROW,PRK,2014,0.51333,,
SP.POP.GROW,PRK,2015,0.50190,,
SP.POP.GROW,PRK,2016,0.49082,,
SP.POP.GROW,PRK,2017,0.48186,,
SP.POP.GROW,PRK,2018,0.47012,,
SP.POP.GROW,PRK,2019,0.45432,,
SP.RUR.TOTL.ZS,PRK,1970,45.80000,,
SP.RUR.TOTL.ZS,PRK,1971,45.29800,,
SP.RUR.TOTL.ZS,PRK,1972,44.79600,,
SP.RUR.TOTL.ZS,PRK,1973,44.29700,,
SP.RUR.TOTL.ZS,PRK,1974,43.79800,,
SP.RUR.TOTL.ZS,PRK,1975,43.30000,,
SP.RUR.TOTL.ZS,PRK,1976,43.26000,,
SP.RUR.TOTL.ZS,PRK,1977,43.22000,,
SP.RUR.TOTL.ZS,PRK,1978,43.18000,,
SP.RUR.TOTL.ZS,PRK,1979,43.14000,,
SP.RUR.TOTL.ZS,PRK,1980,43.10000,,
SP.RUR.TOTL.ZS,PRK,1981,42.95100,,
SP.RUR.TOTL.ZS,PRK,1982,42.80200,,
SP.RUR.TOTL.ZS,PRK,1983,42.65400,,
SP.RUR.TOTL.ZS,PRK,1984,42.50500,,
SP.RUR.TOTL.ZS,PRK,1985,42.35600,,
SP.RUR.TOTL.ZS,PRK,1986,42.20800,,
SP.RUR.TOTL.ZS,PRK,1987,42.06000,,
SP.RUR.TOTL.ZS,PRK,1988,41.91200,,
SP.RUR.TOTL.ZS,PRK,1989,41.76400,,
SP.RUR.TOTL.ZS,PRK,1990,41.61600,,
SP.RUR.TOTL.ZS,PRK,1991,41.46900,,
SP.RUR.TOTL.ZS,PRK,1992,41.32100,,
SP.RUR.TOTL.ZS,PRK,1993,41.17400,,
SP.RUR.TOTL.ZS,PRK,1994,41.06100,,
SP.RUR.TOTL.ZS,PRK,1995,40.98200,,
SP.RUR.TOTL.ZS,PRK,1996,40.90300,,
SP.RUR.TOTL.ZS,PRK,1997,40.82400,,
SP.RUR.TOTL.ZS,PRK,1998,40.74500,,
SP.RUR.TOTL.ZS,PRK,1999,40.66600,,
SP.RUR.TOTL.ZS,PRK,2000,40.58800,,
SP.RUR.TOTL.ZS,PRK,2001,40.50900,,
SP.RUR.TOTL.ZS,PRK,2002,40.43000,,
SP.RUR.TOTL.ZS,PRK,2003,40.35200,,
SP.RUR.TOTL.ZS,PRK,2004,40.27300,,
SP.RUR.TOTL.ZS,PRK,2005,40.19500,,
SP.RUR.TOTL.ZS,PRK,2006,40.11600,,
SP.RUR.TOTL.ZS,PRK,2007,40.03800,,
SP.RUR.TOTL.ZS,PRK,2008,39.96000,,
SP.RUR.TOTL.ZS,PRK,2009,39.80500,,
SP.RUR.TOTL.ZS,PRK,2010,39.62300,,
SP.RUR.TOTL.ZS,PRK,2011,39.44300,,
SP.RUR.TOTL.ZS,PRK,2012,39.26200,,
SP.RUR.TOTL.ZS,PRK,2013,39.08200,,
SP.RUR.TOTL.ZS,PRK,2014,38.90200,,
SP.RUR.TOTL.ZS,PRK,2015,38.72300,,
SP.RUR.TOTL.ZS,PRK,2016,38.52900,,
SP.RUR.TOTL.ZS,PRK,2017,38.32200,,
SP.RUR.TOTL.ZS,PRK,2018,38.10100,,
SP.RUR.TOTL.ZS,PRK,2019,37.86600,,
