Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nigeria,NGA,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,124700000
Nigeria,NGA,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,127800000
Nigeria,NGA,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,35520000
Nigeria,NGA,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13790000
Nigeria,NGA,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8730000
Nigeria,NGA,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3770000
Nigeria,NGA,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6950000
Nigeria,NGA,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,420000.000000002
Nigeria,NGA,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4450000
Nigeria,NGA,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6140000
Nigeria,NGA,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2680000
Nigeria,NGA,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2410000
Nigeria,NGA,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6540000
Nigeria,NGA,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6050000
Nigeria,NGA,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6200000
Nigeria,NGA,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10380000
Nigeria,NGA,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8730000
Nigeria,NGA,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7260000
Nigeria,NGA,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4940000
Nigeria,NGA,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,32880000
Nigeria,NGA,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40300000
Nigeria,NGA,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,44610000
Nigeria,NGA,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26050000
Nigeria,NGA,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5530000
Nigeria,NGA,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5190000
Nigeria,NGA,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30310000
Nigeria,NGA,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27330000
Nigeria,NGA,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18340000
Nigeria,NGA,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14260000
Nigeria,NGA,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7460000
Nigeria,NGA,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16310000
Nigeria,NGA,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,191860000
Nigeria,NGA,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230790000
Nigeria,NGA,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,253840000
Nigeria,NGA,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,241810000
Nigeria,NGA,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,236810000
Nigeria,NGA,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,346430000
Nigeria,NGA,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,346400000
Nigeria,NGA,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,371630000
Nigeria,NGA,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,376590000
Nigeria,NGA,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,358380000
Nigeria,NGA,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,315280000
Nigeria,NGA,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,268040000
Nigeria,NGA,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,220820000
Nigeria,NGA,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,203430000
Nigeria,NGA,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,201020000
Nigeria,NGA,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,161960000
Nigeria,NGA,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,316850000
Nigeria,NGA,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,204200000
Nigeria,NGA,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,244220000
Nigeria,NGA,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,166320000
Nigeria,NGA,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,137110000
Nigeria,NGA,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,87990000
Nigeria,NGA,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,68930000
Nigeria,NGA,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43100000
Nigeria,NGA,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50720000
Nigeria,NGA,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,82510000
Nigeria,NGA,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,82460000
Nigeria,NGA,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,77770000
Nigeria,NGA,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,77390000
Nigeria,NGA,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,96040000
Nigeria,NGA,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,95500000
Nigeria,NGA,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,91380000
Nigeria,NGA,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,90580000
Nigeria,NGA,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,67620000
Nigeria,NGA,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,63590000
Nigeria,NGA,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,52350000
Nigeria,NGA,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46480000
Nigeria,NGA,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39600000
Nigeria,NGA,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38230000
Nigeria,NGA,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44150000
Nigeria,NGA,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41610000
Nigeria,NGA,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45910000
Nigeria,NGA,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46730000
Nigeria,NGA,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40470000
Nigeria,NGA,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,34640000
Nigeria,NGA,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30850000
Nigeria,NGA,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29570000
Nigeria,NGA,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39930000
Nigeria,NGA,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39580000
Nigeria,NGA,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43650000
Nigeria,NGA,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,37660000
Nigeria,NGA,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31440000
Nigeria,NGA,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36210000
Nigeria,NGA,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29500000
Nigeria,NGA,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25000000
Nigeria,NGA,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,37160000
Nigeria,NGA,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36180000
Nigeria,NGA,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7470000
Nigeria,NGA,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3000000
Nigeria,NGA,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2600000
Nigeria,NGA,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1660000
Nigeria,NGA,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,750000
Nigeria,NGA,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,470000
Nigeria,NGA,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2410000.08583069
Nigeria,NGA,2020,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1120000.00476837
Nigeria,NGA,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1399999.97615814
Nigeria,NGA,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1460000.03814697
Nigeria,NGA,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,8779999.73297119
Nigeria,NGA,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1679999.94754791
Nigeria,NGA,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2089999.91416931
Nigeria,NGA,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2380000.11444092
Nigeria,NGA,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3670000.07629395
Nigeria,NGA,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,5000000
Nigeria,NGA,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3309999.94277954
Nigeria,NGA,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,400000.005960464
Nigeria,NGA,2009,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,340000.003576279
Nigeria,NGA,2008,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
Nigeria,NGA,2007,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,740000.009536743
Nigeria,NGA,2006,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,300000.011920929
Nigeria,NGA,2005,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Nigeria,NGA,2004,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,250000
Nigeria,NGA,2001,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Nigeria,NGA,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,129999.995231628
Nigeria,NGA,1999,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Nigeria,NGA,1998,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
Nigeria,NGA,1997,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,250000
Nigeria,NGA,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,500000
Nigeria,NGA,1995,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,620000.004768372
Nigeria,NGA,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1039999.96185303
Nigeria,NGA,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,959999.978542328
Nigeria,NGA,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1580000.04291534
Nigeria,NGA,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2519999.98092651
Nigeria,NGA,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1309999.94277954
Nigeria,NGA,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,490000.009536743
Nigeria,NGA,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,670000.016689301
Nigeria,NGA,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,250000
Nigeria,NGA,1986,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,330000.013113022
Nigeria,NGA,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,430000.007152557
Nigeria,NGA,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,469999.998807907
Nigeria,NGA,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,519999.980926514
Nigeria,NGA,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,219999.998807907
Nigeria,NGA,1981,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,180000.007152557
Nigeria,NGA,1980,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,340000.003576279
Nigeria,NGA,1979,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,259999.990463257
Nigeria,NGA,1978,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,219999.998807907
Nigeria,NGA,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,219999.998807907
Nigeria,NGA,1976,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,170000.001788139
Nigeria,NGA,1975,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,209999.993443489
Nigeria,NGA,1974,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,209999.993443489
Nigeria,NGA,1973,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,259999.990463257
Nigeria,NGA,1972,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,159999.996423721
Nigeria,NGA,1971,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,129999.995231628
Nigeria,NGA,1970,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,439999.997615814
Nigeria,NGA,1969,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,90000.0035762787
Nigeria,NGA,1968,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,340000.003576279
Nigeria,NGA,1967,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,170000.001788139
Nigeria,NGA,1966,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,200000.002980232
Nigeria,NGA,1965,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,180000.007152557
Nigeria,NGA,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1559999.94277954
Nigeria,NGA,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1370000.00476837
Nigeria,NGA,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1340000.0333786
Nigeria,NGA,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1750000
Nigeria,NGA,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,899999.976158142
Nigeria,NGA,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,930000.007152557
Nigeria,NGA,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,779999.971389771
Nigeria,NGA,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,860000.014305115
Nigeria,NGA,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,660000.026226044
Nigeria,NGA,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,870000.004768372
Nigeria,NGA,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,910000.026226044
Nigeria,NGA,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,850000.023841858
Nigeria,NGA,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,699999.988079071
Nigeria,NGA,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,589999.973773956
Nigeria,NGA,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,321279998.779297
Nigeria,NGA,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,600000.023841858
Nigeria,NGA,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,6449999.80926514
Nigeria,NGA,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9899999.61853027
Nigeria,NGA,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4300000.19073486
Nigeria,NGA,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2170000.07629395
Nigeria,NGA,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1690000.05722046
Nigeria,NGA,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1509999.99046326
Nigeria,NGA,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1179999.94754791
Nigeria,NGA,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1230000.01907349
Nigeria,NGA,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1149999.97615814
Nigeria,NGA,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1399999.97615814
Nigeria,NGA,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1240000.00953674
Nigeria,NGA,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1669999.95708466
Nigeria,NGA,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1629999.99523163
Nigeria,NGA,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4070000.17166138
Nigeria,NGA,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4630000.11444092
Nigeria,NGA,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1240000.00953674
Nigeria,NGA,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
Nigeria,NGA,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,660000.026226044
Nigeria,NGA,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,670000.016689301
Nigeria,NGA,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,589999.973773956
Nigeria,NGA,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,270000.010728836
Nigeria,NGA,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,569999.992847443
Nigeria,NGA,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,379999.995231628
Nigeria,NGA,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
Nigeria,NGA,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,6760000.22888184
Nigeria,NGA,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,479999.989271164
Nigeria,NGA,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,800000.011920929
Nigeria,NGA,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,330000.013113022
Nigeria,NGA,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,699999.988079071
Nigeria,NGA,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,310000.002384186
Nigeria,NGA,1975,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-119999.997317791
Nigeria,NGA,1974,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
Nigeria,NGA,1971,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
Nigeria,NGA,1970,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-100000.001490116
Nigeria,NGA,1969,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-109999.999403954
Nigeria,NGA,1968,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Nigeria,NGA,1967,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-109999.999403954
