Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Solomon Islands,SLB,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,40.8
Solomon Islands,SLB,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,41
Solomon Islands,SLB,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,38.1
Solomon Islands,SLB,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,38.7
Solomon Islands,SLB,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,39.5
Solomon Islands,SLB,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,40.2
Solomon Islands,SLB,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,41
Solomon Islands,SLB,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,41.7
Solomon Islands,SLB,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,42.4
Solomon Islands,SLB,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,43.1
Solomon Islands,SLB,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,43.8
Solomon Islands,SLB,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,44.5
Solomon Islands,SLB,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,45
Solomon Islands,SLB,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,45.5
Solomon Islands,SLB,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,45.9
Solomon Islands,SLB,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,46
Solomon Islands,SLB,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,45.9
Solomon Islands,SLB,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,45.7
Solomon Islands,SLB,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,45.4
Solomon Islands,SLB,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,45.1
Solomon Islands,SLB,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,44.7
Solomon Islands,SLB,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,44.4
Solomon Islands,SLB,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,36.7
Solomon Islands,SLB,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,36.7
Solomon Islands,SLB,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,36.8
Solomon Islands,SLB,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,36.8
Solomon Islands,SLB,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,36.9
Solomon Islands,SLB,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,36.9
Solomon Islands,SLB,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.1
Solomon Islands,SLB,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.2
Solomon Islands,SLB,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.4
Solomon Islands,SLB,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,37.7
Solomon Islands,SLB,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,38
Solomon Islands,SLB,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,38.3
Solomon Islands,SLB,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,38.6
Solomon Islands,SLB,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,38.9
Solomon Islands,SLB,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.1
Solomon Islands,SLB,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.3
Solomon Islands,SLB,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.4
Solomon Islands,SLB,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.6
Solomon Islands,SLB,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.7
Solomon Islands,SLB,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,39.8
Solomon Islands,SLB,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,23.3994420494799
Solomon Islands,SLB,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,24.5843118294092
Solomon Islands,SLB,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,28.1038379882207
Solomon Islands,SLB,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,41.3968461188766
Solomon Islands,SLB,2021,Number of infant deaths,SH.DTH.IMRT,337
Solomon Islands,SLB,2020,Number of infant deaths,SH.DTH.IMRT,345
Solomon Islands,SLB,2019,Number of infant deaths,SH.DTH.IMRT,353
Solomon Islands,SLB,2018,Number of infant deaths,SH.DTH.IMRT,362
Solomon Islands,SLB,2017,Number of infant deaths,SH.DTH.IMRT,371
Solomon Islands,SLB,2016,Number of infant deaths,SH.DTH.IMRT,380
Solomon Islands,SLB,2015,Number of infant deaths,SH.DTH.IMRT,388
Solomon Islands,SLB,2014,Number of infant deaths,SH.DTH.IMRT,393
Solomon Islands,SLB,2013,Number of infant deaths,SH.DTH.IMRT,395
Solomon Islands,SLB,2012,Number of infant deaths,SH.DTH.IMRT,396
Solomon Islands,SLB,2011,Number of infant deaths,SH.DTH.IMRT,398
Solomon Islands,SLB,2010,Number of infant deaths,SH.DTH.IMRT,398
Solomon Islands,SLB,2009,Number of infant deaths,SH.DTH.IMRT,399
Solomon Islands,SLB,2008,Number of infant deaths,SH.DTH.IMRT,401
Solomon Islands,SLB,2007,Number of infant deaths,SH.DTH.IMRT,401
Solomon Islands,SLB,2006,Number of infant deaths,SH.DTH.IMRT,399
Solomon Islands,SLB,2005,Number of infant deaths,SH.DTH.IMRT,396
Solomon Islands,SLB,2004,Number of infant deaths,SH.DTH.IMRT,394
Solomon Islands,SLB,2003,Number of infant deaths,SH.DTH.IMRT,391
Solomon Islands,SLB,2002,Number of infant deaths,SH.DTH.IMRT,389
Solomon Islands,SLB,2001,Number of infant deaths,SH.DTH.IMRT,387
Solomon Islands,SLB,2000,Number of infant deaths,SH.DTH.IMRT,385
Solomon Islands,SLB,1999,Number of infant deaths,SH.DTH.IMRT,383
Solomon Islands,SLB,1998,Number of infant deaths,SH.DTH.IMRT,381
Solomon Islands,SLB,1997,Number of infant deaths,SH.DTH.IMRT,380
Solomon Islands,SLB,1996,Number of infant deaths,SH.DTH.IMRT,381
Solomon Islands,SLB,1995,Number of infant deaths,SH.DTH.IMRT,381
Solomon Islands,SLB,1994,Number of infant deaths,SH.DTH.IMRT,378
Solomon Islands,SLB,1993,Number of infant deaths,SH.DTH.IMRT,377
Solomon Islands,SLB,1992,Number of infant deaths,SH.DTH.IMRT,377
Solomon Islands,SLB,1991,Number of infant deaths,SH.DTH.IMRT,378
Solomon Islands,SLB,1990,Number of infant deaths,SH.DTH.IMRT,379
Solomon Islands,SLB,1989,Number of infant deaths,SH.DTH.IMRT,379
Solomon Islands,SLB,1988,Number of infant deaths,SH.DTH.IMRT,378
Solomon Islands,SLB,1987,Number of infant deaths,SH.DTH.IMRT,378
Solomon Islands,SLB,1986,Number of infant deaths,SH.DTH.IMRT,378
Solomon Islands,SLB,1985,Number of infant deaths,SH.DTH.IMRT,377
Solomon Islands,SLB,1984,Number of infant deaths,SH.DTH.IMRT,377
Solomon Islands,SLB,1983,Number of infant deaths,SH.DTH.IMRT,378
Solomon Islands,SLB,1982,Number of infant deaths,SH.DTH.IMRT,379
Solomon Islands,SLB,1981,Number of infant deaths,SH.DTH.IMRT,382
Solomon Islands,SLB,1980,Number of infant deaths,SH.DTH.IMRT,386
Solomon Islands,SLB,1979,Number of infant deaths,SH.DTH.IMRT,392
Solomon Islands,SLB,1978,Number of infant deaths,SH.DTH.IMRT,400
Solomon Islands,SLB,1977,Number of infant deaths,SH.DTH.IMRT,410
Solomon Islands,SLB,1976,Number of infant deaths,SH.DTH.IMRT,421
Solomon Islands,SLB,1975,Number of infant deaths,SH.DTH.IMRT,458
Solomon Islands,SLB,1974,Number of infant deaths,SH.DTH.IMRT,449
Solomon Islands,SLB,1973,Number of infant deaths,SH.DTH.IMRT,463
Solomon Islands,SLB,1972,Number of infant deaths,SH.DTH.IMRT,480
Solomon Islands,SLB,1971,Number of infant deaths,SH.DTH.IMRT,498
Solomon Islands,SLB,1970,Number of infant deaths,SH.DTH.IMRT,516
Solomon Islands,SLB,1969,Number of infant deaths,SH.DTH.IMRT,533
Solomon Islands,SLB,1968,Number of infant deaths,SH.DTH.IMRT,552
Solomon Islands,SLB,1967,Number of infant deaths,SH.DTH.IMRT,571
Solomon Islands,SLB,1966,Number of infant deaths,SH.DTH.IMRT,589
Solomon Islands,SLB,1965,Number of infant deaths,SH.DTH.IMRT,605
Solomon Islands,SLB,1964,Number of infant deaths,SH.DTH.IMRT,620
Solomon Islands,SLB,1963,Number of infant deaths,SH.DTH.IMRT,634
Solomon Islands,SLB,1962,Number of infant deaths,SH.DTH.IMRT,647
Solomon Islands,SLB,1961,Number of infant deaths,SH.DTH.IMRT,659
Solomon Islands,SLB,1960,Number of infant deaths,SH.DTH.IMRT,669
Solomon Islands,SLB,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,9.76886012120253
Solomon Islands,SLB,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,10.2739859068699
Solomon Islands,SLB,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,10.3497636516433
Solomon Islands,SLB,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,9.54472942939739
Solomon Islands,SLB,2021,Number of under-five deaths,SH.DTH.MORT,393
Solomon Islands,SLB,2020,Number of under-five deaths,SH.DTH.MORT,402
Solomon Islands,SLB,2019,Number of under-five deaths,SH.DTH.MORT,412
Solomon Islands,SLB,2018,Number of under-five deaths,SH.DTH.MORT,423
Solomon Islands,SLB,2017,Number of under-five deaths,SH.DTH.MORT,433
Solomon Islands,SLB,2016,Number of under-five deaths,SH.DTH.MORT,444
Solomon Islands,SLB,2015,Number of under-five deaths,SH.DTH.MORT,453
Solomon Islands,SLB,2014,Number of under-five deaths,SH.DTH.MORT,459
Solomon Islands,SLB,2013,Number of under-five deaths,SH.DTH.MORT,462
Solomon Islands,SLB,2012,Number of under-five deaths,SH.DTH.MORT,465
Solomon Islands,SLB,2011,Number of under-five deaths,SH.DTH.MORT,467
Solomon Islands,SLB,2010,Number of under-five deaths,SH.DTH.MORT,470
Solomon Islands,SLB,2009,Number of under-five deaths,SH.DTH.MORT,472
Solomon Islands,SLB,2008,Number of under-five deaths,SH.DTH.MORT,474
Solomon Islands,SLB,2007,Number of under-five deaths,SH.DTH.MORT,476
Solomon Islands,SLB,2006,Number of under-five deaths,SH.DTH.MORT,474
Solomon Islands,SLB,2005,Number of under-five deaths,SH.DTH.MORT,471
Solomon Islands,SLB,2004,Number of under-five deaths,SH.DTH.MORT,469
Solomon Islands,SLB,2003,Number of under-five deaths,SH.DTH.MORT,467
Solomon Islands,SLB,2002,Number of under-five deaths,SH.DTH.MORT,464
Solomon Islands,SLB,2001,Number of under-five deaths,SH.DTH.MORT,461
Solomon Islands,SLB,2000,Number of under-five deaths,SH.DTH.MORT,459
Solomon Islands,SLB,1999,Number of under-five deaths,SH.DTH.MORT,458
Solomon Islands,SLB,1998,Number of under-five deaths,SH.DTH.MORT,456
Solomon Islands,SLB,1997,Number of under-five deaths,SH.DTH.MORT,455
Solomon Islands,SLB,1996,Number of under-five deaths,SH.DTH.MORT,456
Solomon Islands,SLB,1995,Number of under-five deaths,SH.DTH.MORT,456
Solomon Islands,SLB,1994,Number of under-five deaths,SH.DTH.MORT,454
Solomon Islands,SLB,1993,Number of under-five deaths,SH.DTH.MORT,454
Solomon Islands,SLB,1992,Number of under-five deaths,SH.DTH.MORT,455
Solomon Islands,SLB,1991,Number of under-five deaths,SH.DTH.MORT,458
Solomon Islands,SLB,1990,Number of under-five deaths,SH.DTH.MORT,460
Solomon Islands,SLB,1989,Number of under-five deaths,SH.DTH.MORT,461
Solomon Islands,SLB,1988,Number of under-five deaths,SH.DTH.MORT,462
Solomon Islands,SLB,1987,Number of under-five deaths,SH.DTH.MORT,462
Solomon Islands,SLB,1986,Number of under-five deaths,SH.DTH.MORT,463
Solomon Islands,SLB,1985,Number of under-five deaths,SH.DTH.MORT,464
Solomon Islands,SLB,1984,Number of under-five deaths,SH.DTH.MORT,466
Solomon Islands,SLB,1983,Number of under-five deaths,SH.DTH.MORT,468
Solomon Islands,SLB,1982,Number of under-five deaths,SH.DTH.MORT,472
Solomon Islands,SLB,1981,Number of under-five deaths,SH.DTH.MORT,477
Solomon Islands,SLB,1980,Number of under-five deaths,SH.DTH.MORT,485
Solomon Islands,SLB,1979,Number of under-five deaths,SH.DTH.MORT,496
Solomon Islands,SLB,1978,Number of under-five deaths,SH.DTH.MORT,509
Solomon Islands,SLB,1977,Number of under-five deaths,SH.DTH.MORT,525
Solomon Islands,SLB,1976,Number of under-five deaths,SH.DTH.MORT,544
Solomon Islands,SLB,1975,Number of under-five deaths,SH.DTH.MORT,631
Solomon Islands,SLB,1974,Number of under-five deaths,SH.DTH.MORT,591
Solomon Islands,SLB,1973,Number of under-five deaths,SH.DTH.MORT,615
Solomon Islands,SLB,1972,Number of under-five deaths,SH.DTH.MORT,644
Solomon Islands,SLB,1971,Number of under-five deaths,SH.DTH.MORT,674
Solomon Islands,SLB,1970,Number of under-five deaths,SH.DTH.MORT,705
Solomon Islands,SLB,1969,Number of under-five deaths,SH.DTH.MORT,735
Solomon Islands,SLB,1968,Number of under-five deaths,SH.DTH.MORT,766
Solomon Islands,SLB,1967,Number of under-five deaths,SH.DTH.MORT,798
Solomon Islands,SLB,1966,Number of under-five deaths,SH.DTH.MORT,827
Solomon Islands,SLB,1965,Number of under-five deaths,SH.DTH.MORT,854
Solomon Islands,SLB,1964,Number of under-five deaths,SH.DTH.MORT,880
Solomon Islands,SLB,1963,Number of under-five deaths,SH.DTH.MORT,902
Solomon Islands,SLB,1962,Number of under-five deaths,SH.DTH.MORT,924
Solomon Islands,SLB,1961,Number of under-five deaths,SH.DTH.MORT,944
Solomon Islands,SLB,1960,Number of under-five deaths,SH.DTH.MORT,961
Solomon Islands,SLB,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,66.8316987763344
Solomon Islands,SLB,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,65.1417040132327
Solomon Islands,SLB,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,61.5463995637396
Solomon Islands,SLB,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,49.0584246697194
Solomon Islands,SLB,2021,Number of neonatal deaths,SH.DTH.NMRT,160
Solomon Islands,SLB,2020,Number of neonatal deaths,SH.DTH.NMRT,164
Solomon Islands,SLB,2019,Number of neonatal deaths,SH.DTH.NMRT,168
Solomon Islands,SLB,2018,Number of neonatal deaths,SH.DTH.NMRT,172
Solomon Islands,SLB,2017,Number of neonatal deaths,SH.DTH.NMRT,177
Solomon Islands,SLB,2016,Number of neonatal deaths,SH.DTH.NMRT,182
Solomon Islands,SLB,2015,Number of neonatal deaths,SH.DTH.NMRT,186
Solomon Islands,SLB,2014,Number of neonatal deaths,SH.DTH.NMRT,190
Solomon Islands,SLB,2013,Number of neonatal deaths,SH.DTH.NMRT,192
Solomon Islands,SLB,2012,Number of neonatal deaths,SH.DTH.NMRT,193
Solomon Islands,SLB,2011,Number of neonatal deaths,SH.DTH.NMRT,194
Solomon Islands,SLB,2010,Number of neonatal deaths,SH.DTH.NMRT,196
Solomon Islands,SLB,2009,Number of neonatal deaths,SH.DTH.NMRT,197
Solomon Islands,SLB,2008,Number of neonatal deaths,SH.DTH.NMRT,198
Solomon Islands,SLB,2007,Number of neonatal deaths,SH.DTH.NMRT,200
Solomon Islands,SLB,2006,Number of neonatal deaths,SH.DTH.NMRT,200
Solomon Islands,SLB,2005,Number of neonatal deaths,SH.DTH.NMRT,199
Solomon Islands,SLB,2004,Number of neonatal deaths,SH.DTH.NMRT,198
Solomon Islands,SLB,2003,Number of neonatal deaths,SH.DTH.NMRT,198
Solomon Islands,SLB,2002,Number of neonatal deaths,SH.DTH.NMRT,197
Solomon Islands,SLB,2001,Number of neonatal deaths,SH.DTH.NMRT,196
Solomon Islands,SLB,2000,Number of neonatal deaths,SH.DTH.NMRT,195
Solomon Islands,SLB,1999,Number of neonatal deaths,SH.DTH.NMRT,193
Solomon Islands,SLB,1998,Number of neonatal deaths,SH.DTH.NMRT,191
Solomon Islands,SLB,1997,Number of neonatal deaths,SH.DTH.NMRT,188
Solomon Islands,SLB,1996,Number of neonatal deaths,SH.DTH.NMRT,187
Solomon Islands,SLB,1995,Number of neonatal deaths,SH.DTH.NMRT,186
Solomon Islands,SLB,1994,Number of neonatal deaths,SH.DTH.NMRT,184
Solomon Islands,SLB,1993,Number of neonatal deaths,SH.DTH.NMRT,183
Solomon Islands,SLB,1992,Number of neonatal deaths,SH.DTH.NMRT,183
Solomon Islands,SLB,1991,Number of neonatal deaths,SH.DTH.NMRT,184
Solomon Islands,SLB,1990,Number of neonatal deaths,SH.DTH.NMRT,184
Solomon Islands,SLB,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.8
Solomon Islands,SLB,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.4
Solomon Islands,SLB,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20
Solomon Islands,SLB,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.7
Solomon Islands,SLB,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.4
Solomon Islands,SLB,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22.1
Solomon Islands,SLB,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22.8
Solomon Islands,SLB,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,23.5
Solomon Islands,SLB,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.1
Solomon Islands,SLB,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.9
Solomon Islands,SLB,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,25.6
Solomon Islands,SLB,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,26.4
Solomon Islands,SLB,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,27.1
Solomon Islands,SLB,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,27.8
Solomon Islands,SLB,2007,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,28.3
Solomon Islands,SLB,2006,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,28.8
Solomon Islands,SLB,2005,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,29.2
Solomon Islands,SLB,2004,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,29.5
Solomon Islands,SLB,2003,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,29.8
Solomon Islands,SLB,2002,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,30.1
Solomon Islands,SLB,2001,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,30.4
Solomon Islands,SLB,2000,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,30.8
Solomon Islands,SLB,1999,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,31.2
Solomon Islands,SLB,1998,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,31.7
Solomon Islands,SLB,1997,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,32.2
Solomon Islands,SLB,1996,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,32.8
Solomon Islands,SLB,1995,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,33.5
Solomon Islands,SLB,1994,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,34.3
Solomon Islands,SLB,1993,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,35.2
Solomon Islands,SLB,1992,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,36.2
Solomon Islands,SLB,1991,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,37.2
Solomon Islands,SLB,1990,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,38.2
Solomon Islands,SLB,1989,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,39.2
Solomon Islands,SLB,1988,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,40.2
Solomon Islands,SLB,1987,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,41.2
Solomon Islands,SLB,1986,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,42.4
Solomon Islands,SLB,1985,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,43.7
Solomon Islands,SLB,1984,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,45.1
Solomon Islands,SLB,1983,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,46.6
Solomon Islands,SLB,1982,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,48.3
Solomon Islands,SLB,1981,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,50.3
