Country ISO3,Year,Indicator Code,Value
LUX,2019,IS.AIR.PSGR,2114417
LUX,2018,IS.AIR.PSGR,2099102
LUX,2017,IS.AIR.PSGR,1901012
LUX,2016,IS.AIR.PSGR,1845726
LUX,2015,IS.AIR.PSGR,1830972
LUX,2014,IS.AIR.PSGR,1710624
LUX,2013,IS.AIR.PSGR,1555788
LUX,2012,IS.AIR.PSGR,781146
LUX,2011,IS.AIR.PSGR,785200
LUX,2010,IS.AIR.PSGR,786920
LUX,2009,IS.AIR.PSGR,681482
LUX,2008,IS.AIR.PSGR,1059848
LUX,2007,IS.AIR.PSGR,1039067
LUX,2006,IS.AIR.PSGR,927738
LUX,2005,IS.AIR.PSGR,851136
LUX,2004,IS.AIR.PSGR,855840
LUX,2003,IS.AIR.PSGR,853903
LUX,2002,IS.AIR.PSGR,822533
LUX,2001,IS.AIR.PSGR,885852
LUX,2000,IS.AIR.PSGR,870831
LUX,1999,IS.AIR.PSGR,842700
LUX,1998,IS.AIR.PSGR,701400
LUX,1997,IS.AIR.PSGR,559800
LUX,1996,IS.AIR.PSGR,639100
LUX,1995,IS.AIR.PSGR,569700
LUX,1994,IS.AIR.PSGR,532500
LUX,1993,IS.AIR.PSGR,470500
LUX,1992,IS.AIR.PSGR,460600
LUX,1991,IS.AIR.PSGR,405700
LUX,1990,IS.AIR.PSGR,409300
LUX,1989,IS.AIR.PSGR,296000
LUX,1988,IS.AIR.PSGR,293900
LUX,1987,IS.AIR.PSGR,272900
LUX,1986,IS.AIR.PSGR,247700
LUX,1985,IS.AIR.PSGR,239400
LUX,1984,IS.AIR.PSGR,243200
LUX,1983,IS.AIR.PSGR,224100
LUX,1982,IS.AIR.PSGR,203700
LUX,1981,IS.AIR.PSGR,163200
LUX,1980,IS.AIR.PSGR,161500
LUX,1979,IS.AIR.PSGR,300000
LUX,1978,IS.AIR.PSGR,290000
LUX,1977,IS.AIR.PSGR,260000
LUX,1976,IS.AIR.PSGR,250000
LUX,1975,IS.AIR.PSGR,230000
LUX,1974,IS.AIR.PSGR,220600
LUX,1973,IS.AIR.PSGR,218100
LUX,1972,IS.AIR.PSGR,211300
LUX,1971,IS.AIR.PSGR,250000
LUX,1970,IS.AIR.PSGR,167000
LUX,2021,IT.CEL.SETS,876350
LUX,2020,IT.CEL.SETS,838120
LUX,2019,IT.CEL.SETS,817810
LUX,2018,IT.CEL.SETS,798600
LUX,2017,IT.CEL.SETS,794000
LUX,2016,IT.CEL.SETS,764000
LUX,2015,IT.CEL.SETS,806800
LUX,2014,IT.CEL.SETS,802400
LUX,2013,IT.CEL.SETS,788371
LUX,2012,IT.CEL.SETS,761314
LUX,2011,IT.CEL.SETS,764973
LUX,2010,IT.CEL.SETS,727000
LUX,2009,IT.CEL.SETS,720000
LUX,2008,IT.CEL.SETS,707000
LUX,2007,IT.CEL.SETS,684500
LUX,2006,IT.CEL.SETS,713000
LUX,2005,IT.CEL.SETS,510000
LUX,2004,IT.CEL.SETS,470000
LUX,2003,IT.CEL.SETS,539000
LUX,2002,IT.CEL.SETS,473000
LUX,2001,IT.CEL.SETS,409064
LUX,2000,IT.CEL.SETS,303274
LUX,1999,IT.CEL.SETS,209190
LUX,1998,IT.CEL.SETS,130500
LUX,1997,IT.CEL.SETS,67208
LUX,1996,IT.CEL.SETS,45000
LUX,1995,IT.CEL.SETS,26838
LUX,1994,IT.CEL.SETS,12895
LUX,1993,IT.CEL.SETS,5082
LUX,1992,IT.CEL.SETS,1120
LUX,1991,IT.CEL.SETS,1139
LUX,1990,IT.CEL.SETS,824
LUX,1989,IT.CEL.SETS,665
LUX,1988,IT.CEL.SETS,542
LUX,1987,IT.CEL.SETS,375
LUX,1986,IT.CEL.SETS,292
LUX,1985,IT.CEL.SETS,40
LUX,1984,IT.CEL.SETS,0
LUX,1983,IT.CEL.SETS,0
LUX,1982,IT.CEL.SETS,0
LUX,1981,IT.CEL.SETS,0
LUX,1980,IT.CEL.SETS,0
LUX,1979,IT.CEL.SETS,0
LUX,1978,IT.CEL.SETS,0
LUX,1977,IT.CEL.SETS,0
LUX,1976,IT.CEL.SETS,0
LUX,1975,IT.CEL.SETS,0
LUX,1970,IT.CEL.SETS,0
LUX,1965,IT.CEL.SETS,0
LUX,1960,IT.CEL.SETS,0
