Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
SEN,2012-01-01,2014-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20122014,2014,%,61,E,
SEN,2013-01-01,2015-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20132015,2015,%,62,E,
SEN,2014-01-01,2016-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20142016,2016,%,63,E,
SEN,2015-01-01,2017-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20152017,2017,%,64,E,
SEN,2016-01-01,2018-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20162018,2018,%,64,E,
SEN,2017-01-01,2019-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20172019,2019,%,63,E,
SEN,2018-01-01,2020-12-31,195,'686,Senegal,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20182020,2020,%,63,E,
SEN,2000-01-01,2002-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20002002,2002,g/cap/d,55.6,E,
SEN,2001-01-01,2003-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20012003,2003,g/cap/d,53.7,E,
SEN,2002-01-01,2004-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20022004,2004,g/cap/d,54.4,E,
SEN,2003-01-01,2005-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20032005,2005,g/cap/d,56,E,
SEN,2004-01-01,2006-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20042006,2006,g/cap/d,57,E,
SEN,2005-01-01,2007-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20052007,2007,g/cap/d,57.7,E,
SEN,2006-01-01,2008-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20062008,2008,g/cap/d,58.7,E,
SEN,2007-01-01,2009-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20072009,2009,g/cap/d,59.7,E,
SEN,2008-01-01,2010-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,61,E,
SEN,2009-01-01,2011-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,60.6,E,
SEN,2010-01-01,2012-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20102012,2012,g/cap/d,60.7,E,
SEN,2011-01-01,2013-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20112013,2013,g/cap/d,59.7,E,
SEN,2012-01-01,2014-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20122014,2014,g/cap/d,59.6,E,
SEN,2013-01-01,2015-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20132015,2015,g/cap/d,59.3,E,
SEN,2014-01-01,2016-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20142016,2016,g/cap/d,60.4,E,
SEN,2015-01-01,2017-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20152017,2017,g/cap/d,61.7,E,
SEN,2016-01-01,2018-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20162018,2018,g/cap/d,62.7,E,
SEN,2017-01-01,2019-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20172019,2019,g/cap/d,63,E,
SEN,2018-01-01,2020-12-31,195,'686,Senegal,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20182020,2020,g/cap/d,63.7,E,
SEN,2000-01-01,2002-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20002002,2002,g/cap/d,16.3,E,
SEN,2001-01-01,2003-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20012003,2003,g/cap/d,16,E,
SEN,2002-01-01,2004-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20022004,2004,g/cap/d,15.7,E,
SEN,2003-01-01,2005-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20032005,2005,g/cap/d,16,E,
SEN,2004-01-01,2006-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20042006,2006,g/cap/d,15.7,E,
SEN,2005-01-01,2007-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20052007,2007,g/cap/d,15.3,E,
SEN,2006-01-01,2008-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20062008,2008,g/cap/d,15.3,E,
SEN,2007-01-01,2009-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20072009,2009,g/cap/d,16,E,
SEN,2008-01-01,2010-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,16.3,E,
SEN,2009-01-01,2011-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,16.3,E,
SEN,2010-01-01,2012-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20102012,2012,g/cap/d,16,E,
SEN,2011-01-01,2013-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20112013,2013,g/cap/d,15.7,E,
SEN,2012-01-01,2014-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20122014,2014,g/cap/d,15,E,
SEN,2013-01-01,2015-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20132015,2015,g/cap/d,14.3,E,
SEN,2014-01-01,2016-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20142016,2016,g/cap/d,14,E,
SEN,2015-01-01,2017-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20152017,2017,g/cap/d,14.3,E,
SEN,2016-01-01,2018-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20162018,2018,g/cap/d,14.3,E,
SEN,2017-01-01,2019-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20172019,2019,g/cap/d,13.6,E,
SEN,2018-01-01,2020-12-31,195,'686,Senegal,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20182020,2020,g/cap/d,12.6,E,
SEN,2000-01-01,2000-12-31,195,'686,Senegal,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2000,2000,km,0.5,X,
SEN,2001-01-01,2001-12-31,195,'686,Senegal,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2001,2001,km,0.5,X,
SEN,2002-01-01,2002-12-31,195,'686,Senegal,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2002,2002,km,0.5,X,
SEN,2003-01-01,2003-12-31,195,'686,Senegal,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2003,2003,km,0.5,X,
SEN,2004-01-01,2004-12-31,195,'686,Senegal,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2004,2004,km,0.5,X,
SEN,2000-01-01,2000-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2000,2000,Int$/cap,2620.1,X,
SEN,2001-01-01,2001-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2001,2001,Int$/cap,2668.8,X,
SEN,2002-01-01,2002-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2002,2002,Int$/cap,2606.9,X,
SEN,2003-01-01,2003-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2003,2003,Int$/cap,2685.8,X,
SEN,2004-01-01,2004-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2004,2004,Int$/cap,2741.1,X,
SEN,2005-01-01,2005-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2005,2005,Int$/cap,2787.5,X,
SEN,2006-01-01,2006-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2006,2006,Int$/cap,2779.2,X,
SEN,2007-01-01,2007-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2007,2007,Int$/cap,2783.5,X,
SEN,2008-01-01,2008-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2008,2008,Int$/cap,2811.5,X,
SEN,2009-01-01,2009-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2009,2009,Int$/cap,2812.5,X,
SEN,2010-01-01,2010-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2010,2010,Int$/cap,2830.2,X,
SEN,2011-01-01,2011-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2011,2011,Int$/cap,2790.9,X,
SEN,2012-01-01,2012-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2012,2012,Int$/cap,2824.5,X,
SEN,2013-01-01,2013-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2013,2013,Int$/cap,2815.3,X,
SEN,2014-01-01,2014-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2014,2014,Int$/cap,2910.3,X,
SEN,2015-01-01,2015-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2015,2015,Int$/cap,3012.4,X,
SEN,2016-01-01,2016-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2016,2016,Int$/cap,3118.4,X,
SEN,2017-01-01,2017-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2017,2017,Int$/cap,3259.2,X,
SEN,2018-01-01,2018-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2018,2018,Int$/cap,3368.9,X,
SEN,2019-01-01,2019-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2019,2019,Int$/cap,3430.5,X,
SEN,2020-01-01,2020-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2020,2020,Int$/cap,3383.9,X,
SEN,2021-01-01,2021-12-31,195,'686,Senegal,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2021,2021,Int$/cap,3495.4,X,
SEN,2000-01-01,2002-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20002002,2002,%,24.5,E,
SEN,2001-01-01,2003-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20012003,2003,%,23.2,E,
SEN,2002-01-01,2004-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20022004,2004,%,21.7,E,
SEN,2003-01-01,2005-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20032005,2005,%,19.8,E,
SEN,2004-01-01,2006-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20042006,2006,%,18.1,E,
SEN,2005-01-01,2007-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20052007,2007,%,16.5,E,
SEN,2006-01-01,2008-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20062008,2008,%,13.6,E,
SEN,2007-01-01,2009-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20072009,2009,%,11.8,E,
SEN,2008-01-01,2010-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20082010,2010,%,10.7,E,
SEN,2009-01-01,2011-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20092011,2011,%,10.8,E,
SEN,2010-01-01,2012-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20102012,2012,%,10.7,E,
SEN,2011-01-01,2013-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20112013,2013,%,11,E,
SEN,2012-01-01,2014-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20122014,2014,%,10.8,E,
SEN,2013-01-01,2015-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20132015,2015,%,10.6,E,
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20142016,2016,%,9.5,E,
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20152017,2017,%,8.3,E,
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20162018,2018,%,7.3,E,
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20172019,2019,%,6.7,E,
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20182020,2020,%,6.3,E,
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20192021,2021,%,5.9,E,
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20202022,2022,%,5.7,E,
SEN,2000-01-01,2002-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20002002,2002,million No,2.4,E,
SEN,2001-01-01,2003-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20012003,2003,million No,2.4,E,
SEN,2002-01-01,2004-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20022004,2004,million No,2.3,E,
SEN,2003-01-01,2005-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20032005,2005,million No,2.1,E,
SEN,2004-01-01,2006-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20042006,2006,million No,2,E,
SEN,2005-01-01,2007-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20052007,2007,million No,1.9,E,
SEN,2006-01-01,2008-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20062008,2008,million No,1.6,E,
SEN,2007-01-01,2009-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20072009,2009,million No,1.4,E,
SEN,2008-01-01,2010-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20082010,2010,million No,1.3,E,
SEN,2009-01-01,2011-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20092011,2011,million No,1.4,E,
SEN,2010-01-01,2012-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20102012,2012,million No,1.4,E,
SEN,2011-01-01,2013-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20112013,2013,million No,1.4,E,
SEN,2012-01-01,2014-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20122014,2014,million No,1.5,E,
SEN,2013-01-01,2015-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20132015,2015,million No,1.5,E,
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20142016,2016,million No,1.4,E,
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20152017,2017,million No,1.2,E,
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20162018,2018,million No,1.1,E,
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20172019,2019,million No,1,E,
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20182020,2020,million No,1,E,
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20192021,2021,million No,1,E,
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210011,Number of people undernourished (million) (3-year average),6132,Value,20202022,2022,million No,1,E,
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20142016,2016,%,7.5,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20152017,2017,%,7.2,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20162018,2018,%,7,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20172019,2019,%,8.7,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20182020,2020,%,10,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20192021,2021,%,11.2,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20202022,2022,%,11.1,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,6.3,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,6,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,5.8,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,7.5,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,8.8,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,10,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,9.9,A,Official estimate integrated with FAO data
SEN,2014-01-01,2016-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,8.7,A,Official estimate integrated with FAO data
SEN,2015-01-01,2017-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,8.4,A,Official estimate integrated with FAO data
SEN,2016-01-01,2018-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,8.2,A,Official estimate integrated with FAO data
SEN,2017-01-01,2019-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,9.9,A,Official estimate integrated with FAO data
SEN,2018-01-01,2020-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,11.2,A,Official estimate integrated with FAO data
SEN,2019-01-01,2021-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,12.4,A,Official estimate integrated with FAO data
SEN,2020-01-01,2022-12-31,195,'686,Senegal,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,12.3,A,Official estimate integrated with FAO data
