Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Rep.",KOR,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14.4
"Korea, Rep.",KOR,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14.2
"Korea, Rep.",KOR,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14.1
"Korea, Rep.",KOR,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.9
"Korea, Rep.",KOR,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.9
"Korea, Rep.",KOR,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.8
"Korea, Rep.",KOR,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.8
"Korea, Rep.",KOR,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.8
"Korea, Rep.",KOR,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.8
"Korea, Rep.",KOR,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.9
"Korea, Rep.",KOR,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14.1
"Korea, Rep.",KOR,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14.2
"Korea, Rep.",KOR,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14.3
"Korea, Rep.",KOR,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14.4
"Korea, Rep.",KOR,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14.5
"Korea, Rep.",KOR,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14.5
"Korea, Rep.",KOR,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14.6
"Korea, Rep.",KOR,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14.7
"Korea, Rep.",KOR,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.4
"Korea, Rep.",KOR,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.2
"Korea, Rep.",KOR,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.1
"Korea, Rep.",KOR,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13
"Korea, Rep.",KOR,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.1
"Korea, Rep.",KOR,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.2
"Korea, Rep.",KOR,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.4
"Korea, Rep.",KOR,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.6
"Korea, Rep.",KOR,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,14
"Korea, Rep.",KOR,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,14.3
"Korea, Rep.",KOR,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,14.6
"Korea, Rep.",KOR,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,15
"Korea, Rep.",KOR,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,15.4
"Korea, Rep.",KOR,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,15.7
"Korea, Rep.",KOR,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16
"Korea, Rep.",KOR,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16.3
"Korea, Rep.",KOR,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16.6
"Korea, Rep.",KOR,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16.9
"Korea, Rep.",KOR,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.2
"Korea, Rep.",KOR,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.4
"Korea, Rep.",KOR,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,12.8287871492843
"Korea, Rep.",KOR,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,9.72475098150742
"Korea, Rep.",KOR,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,7.11362012358738
"Korea, Rep.",KOR,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,6.72564327827452
"Korea, Rep.",KOR,2021,Number of infant deaths,SH.DTH.IMRT,719
"Korea, Rep.",KOR,2020,Number of infant deaths,SH.DTH.IMRT,771
"Korea, Rep.",KOR,2019,Number of infant deaths,SH.DTH.IMRT,847
"Korea, Rep.",KOR,2018,Number of infant deaths,SH.DTH.IMRT,951
"Korea, Rep.",KOR,2017,Number of infant deaths,SH.DTH.IMRT,1081
"Korea, Rep.",KOR,2016,Number of infant deaths,SH.DTH.IMRT,1206
"Korea, Rep.",KOR,2015,Number of infant deaths,SH.DTH.IMRT,1289
"Korea, Rep.",KOR,2014,Number of infant deaths,SH.DTH.IMRT,1348
"Korea, Rep.",KOR,2013,Number of infant deaths,SH.DTH.IMRT,1435
"Korea, Rep.",KOR,2012,Number of infant deaths,SH.DTH.IMRT,1512
"Korea, Rep.",KOR,2011,Number of infant deaths,SH.DTH.IMRT,1549
"Korea, Rep.",KOR,2010,Number of infant deaths,SH.DTH.IMRT,1572
"Korea, Rep.",KOR,2009,Number of infant deaths,SH.DTH.IMRT,1634
"Korea, Rep.",KOR,2008,Number of infant deaths,SH.DTH.IMRT,1764
"Korea, Rep.",KOR,2007,Number of infant deaths,SH.DTH.IMRT,1859
"Korea, Rep.",KOR,2006,Number of infant deaths,SH.DTH.IMRT,1931
"Korea, Rep.",KOR,2005,Number of infant deaths,SH.DTH.IMRT,2104
"Korea, Rep.",KOR,2004,Number of infant deaths,SH.DTH.IMRT,2351
"Korea, Rep.",KOR,2003,Number of infant deaths,SH.DTH.IMRT,2595
"Korea, Rep.",KOR,2002,Number of infant deaths,SH.DTH.IMRT,2932
"Korea, Rep.",KOR,2001,Number of infant deaths,SH.DTH.IMRT,3405
"Korea, Rep.",KOR,2000,Number of infant deaths,SH.DTH.IMRT,3833
"Korea, Rep.",KOR,1999,Number of infant deaths,SH.DTH.IMRT,4215
"Korea, Rep.",KOR,1998,Number of infant deaths,SH.DTH.IMRT,4678
"Korea, Rep.",KOR,1997,Number of infant deaths,SH.DTH.IMRT,5178
"Korea, Rep.",KOR,1996,Number of infant deaths,SH.DTH.IMRT,5712
"Korea, Rep.",KOR,1995,Number of infant deaths,SH.DTH.IMRT,6302
"Korea, Rep.",KOR,1994,Number of infant deaths,SH.DTH.IMRT,6912
"Korea, Rep.",KOR,1993,Number of infant deaths,SH.DTH.IMRT,7604
"Korea, Rep.",KOR,1992,Number of infant deaths,SH.DTH.IMRT,8280
"Korea, Rep.",KOR,1991,Number of infant deaths,SH.DTH.IMRT,8737
"Korea, Rep.",KOR,1990,Number of infant deaths,SH.DTH.IMRT,9172
"Korea, Rep.",KOR,1989,Number of infant deaths,SH.DTH.IMRT,9824
"Korea, Rep.",KOR,1988,Number of infant deaths,SH.DTH.IMRT,10678
"Korea, Rep.",KOR,1987,Number of infant deaths,SH.DTH.IMRT,11821
"Korea, Rep.",KOR,1986,Number of infant deaths,SH.DTH.IMRT,13293
"Korea, Rep.",KOR,1985,Number of infant deaths,SH.DTH.IMRT,15250
"Korea, Rep.",KOR,1984,Number of infant deaths,SH.DTH.IMRT,17843
"Korea, Rep.",KOR,1983,Number of infant deaths,SH.DTH.IMRT,20698
"Korea, Rep.",KOR,1982,Number of infant deaths,SH.DTH.IMRT,23120
"Korea, Rep.",KOR,1981,Number of infant deaths,SH.DTH.IMRT,24291
"Korea, Rep.",KOR,1980,Number of infant deaths,SH.DTH.IMRT,24780
"Korea, Rep.",KOR,1979,Number of infant deaths,SH.DTH.IMRT,25330
"Korea, Rep.",KOR,1978,Number of infant deaths,SH.DTH.IMRT,26513
"Korea, Rep.",KOR,1977,Number of infant deaths,SH.DTH.IMRT,28339
"Korea, Rep.",KOR,1976,Number of infant deaths,SH.DTH.IMRT,30102
"Korea, Rep.",KOR,1975,Number of infant deaths,SH.DTH.IMRT,32340
"Korea, Rep.",KOR,1974,Number of infant deaths,SH.DTH.IMRT,34694
"Korea, Rep.",KOR,1973,Number of infant deaths,SH.DTH.IMRT,37015
"Korea, Rep.",KOR,1972,Number of infant deaths,SH.DTH.IMRT,39671
"Korea, Rep.",KOR,1971,Number of infant deaths,SH.DTH.IMRT,42732
"Korea, Rep.",KOR,1970,Number of infant deaths,SH.DTH.IMRT,45587
"Korea, Rep.",KOR,1969,Number of infant deaths,SH.DTH.IMRT,47875
"Korea, Rep.",KOR,1968,Number of infant deaths,SH.DTH.IMRT,51159
"Korea, Rep.",KOR,1967,Number of infant deaths,SH.DTH.IMRT,55647
"Korea, Rep.",KOR,1966,Number of infant deaths,SH.DTH.IMRT,60234
"Korea, Rep.",KOR,1965,Number of infant deaths,SH.DTH.IMRT,64956
"Korea, Rep.",KOR,1964,Number of infant deaths,SH.DTH.IMRT,69632
"Korea, Rep.",KOR,1963,Number of infant deaths,SH.DTH.IMRT,74170
"Korea, Rep.",KOR,1962,Number of infant deaths,SH.DTH.IMRT,78324
"Korea, Rep.",KOR,1961,Number of infant deaths,SH.DTH.IMRT,81575
"Korea, Rep.",KOR,1960,Number of infant deaths,SH.DTH.IMRT,84353
"Korea, Rep.",KOR,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,9.26079720632437
"Korea, Rep.",KOR,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,10.3210205864257
"Korea, Rep.",KOR,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,12.7241226603015
"Korea, Rep.",KOR,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,11.6929262260886
"Korea, Rep.",KOR,2021,Number of under-five deaths,SH.DTH.MORT,860
"Korea, Rep.",KOR,2020,Number of under-five deaths,SH.DTH.MORT,930
"Korea, Rep.",KOR,2019,Number of under-five deaths,SH.DTH.MORT,1025
"Korea, Rep.",KOR,2018,Number of under-five deaths,SH.DTH.MORT,1146
"Korea, Rep.",KOR,2017,Number of under-five deaths,SH.DTH.MORT,1290
"Korea, Rep.",KOR,2016,Number of under-five deaths,SH.DTH.MORT,1427
"Korea, Rep.",KOR,2015,Number of under-five deaths,SH.DTH.MORT,1519
"Korea, Rep.",KOR,2014,Number of under-five deaths,SH.DTH.MORT,1587
"Korea, Rep.",KOR,2013,Number of under-five deaths,SH.DTH.MORT,1679
"Korea, Rep.",KOR,2012,Number of under-five deaths,SH.DTH.MORT,1764
"Korea, Rep.",KOR,2011,Number of under-five deaths,SH.DTH.MORT,1808
"Korea, Rep.",KOR,2010,Number of under-five deaths,SH.DTH.MORT,1840
"Korea, Rep.",KOR,2009,Number of under-five deaths,SH.DTH.MORT,1913
"Korea, Rep.",KOR,2008,Number of under-five deaths,SH.DTH.MORT,2058
"Korea, Rep.",KOR,2007,Number of under-five deaths,SH.DTH.MORT,2177
"Korea, Rep.",KOR,2006,Number of under-five deaths,SH.DTH.MORT,2284
"Korea, Rep.",KOR,2005,Number of under-five deaths,SH.DTH.MORT,2508
"Korea, Rep.",KOR,2004,Number of under-five deaths,SH.DTH.MORT,2813
"Korea, Rep.",KOR,2003,Number of under-five deaths,SH.DTH.MORT,3122
"Korea, Rep.",KOR,2002,Number of under-five deaths,SH.DTH.MORT,3525
"Korea, Rep.",KOR,2001,Number of under-five deaths,SH.DTH.MORT,4059
"Korea, Rep.",KOR,2000,Number of under-five deaths,SH.DTH.MORT,4545
"Korea, Rep.",KOR,1999,Number of under-five deaths,SH.DTH.MORT,4990
"Korea, Rep.",KOR,1998,Number of under-five deaths,SH.DTH.MORT,5520
"Korea, Rep.",KOR,1997,Number of under-five deaths,SH.DTH.MORT,6094
"Korea, Rep.",KOR,1996,Number of under-five deaths,SH.DTH.MORT,6706
"Korea, Rep.",KOR,1995,Number of under-five deaths,SH.DTH.MORT,7366
"Korea, Rep.",KOR,1994,Number of under-five deaths,SH.DTH.MORT,8041
"Korea, Rep.",KOR,1993,Number of under-five deaths,SH.DTH.MORT,8794
"Korea, Rep.",KOR,1992,Number of under-five deaths,SH.DTH.MORT,9538
"Korea, Rep.",KOR,1991,Number of under-five deaths,SH.DTH.MORT,10089
"Korea, Rep.",KOR,1990,Number of under-five deaths,SH.DTH.MORT,10653
"Korea, Rep.",KOR,1989,Number of under-five deaths,SH.DTH.MORT,11483
"Korea, Rep.",KOR,1988,Number of under-five deaths,SH.DTH.MORT,12607
"Korea, Rep.",KOR,1987,Number of under-five deaths,SH.DTH.MORT,14102
"Korea, Rep.",KOR,1986,Number of under-five deaths,SH.DTH.MORT,16001
"Korea, Rep.",KOR,1985,Number of under-five deaths,SH.DTH.MORT,18452
"Korea, Rep.",KOR,1984,Number of under-five deaths,SH.DTH.MORT,21512
"Korea, Rep.",KOR,1983,Number of under-five deaths,SH.DTH.MORT,24780
"Korea, Rep.",KOR,1982,Number of under-five deaths,SH.DTH.MORT,27584
"Korea, Rep.",KOR,1981,Number of under-five deaths,SH.DTH.MORT,29178
"Korea, Rep.",KOR,1980,Number of under-five deaths,SH.DTH.MORT,30187
"Korea, Rep.",KOR,1979,Number of under-five deaths,SH.DTH.MORT,31352
"Korea, Rep.",KOR,1978,Number of under-five deaths,SH.DTH.MORT,33193
"Korea, Rep.",KOR,1977,Number of under-five deaths,SH.DTH.MORT,35690
"Korea, Rep.",KOR,1976,Number of under-five deaths,SH.DTH.MORT,38120
"Korea, Rep.",KOR,1975,Number of under-five deaths,SH.DTH.MORT,41048
"Korea, Rep.",KOR,1974,Number of under-five deaths,SH.DTH.MORT,44140
"Korea, Rep.",KOR,1973,Number of under-five deaths,SH.DTH.MORT,47233
"Korea, Rep.",KOR,1972,Number of under-five deaths,SH.DTH.MORT,50812
"Korea, Rep.",KOR,1971,Number of under-five deaths,SH.DTH.MORT,54992
"Korea, Rep.",KOR,1970,Number of under-five deaths,SH.DTH.MORT,59264
"Korea, Rep.",KOR,1969,Number of under-five deaths,SH.DTH.MORT,63381
"Korea, Rep.",KOR,1968,Number of under-five deaths,SH.DTH.MORT,68833
"Korea, Rep.",KOR,1967,Number of under-five deaths,SH.DTH.MORT,75676
"Korea, Rep.",KOR,1966,Number of under-five deaths,SH.DTH.MORT,82679
"Korea, Rep.",KOR,1965,Number of under-five deaths,SH.DTH.MORT,89712
"Korea, Rep.",KOR,1964,Number of under-five deaths,SH.DTH.MORT,96507
"Korea, Rep.",KOR,1963,Number of under-five deaths,SH.DTH.MORT,102875
"Korea, Rep.",KOR,1962,Number of under-five deaths,SH.DTH.MORT,108478
"Korea, Rep.",KOR,1961,Number of under-five deaths,SH.DTH.MORT,112830
"Korea, Rep.",KOR,1960,Number of under-five deaths,SH.DTH.MORT,116616
"Korea, Rep.",KOR,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,77.9104186148433
"Korea, Rep.",KOR,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,79.9542233154575
"Korea, Rep.",KOR,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,80.1622548279412
"Korea, Rep.",KOR,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,81.5814307874377
"Korea, Rep.",KOR,2021,Number of neonatal deaths,SH.DTH.NMRT,400
"Korea, Rep.",KOR,2020,Number of neonatal deaths,SH.DTH.NMRT,424
"Korea, Rep.",KOR,2019,Number of neonatal deaths,SH.DTH.NMRT,458
"Korea, Rep.",KOR,2018,Number of neonatal deaths,SH.DTH.NMRT,507
"Korea, Rep.",KOR,2017,Number of neonatal deaths,SH.DTH.NMRT,570
"Korea, Rep.",KOR,2016,Number of neonatal deaths,SH.DTH.NMRT,642
"Korea, Rep.",KOR,2015,Number of neonatal deaths,SH.DTH.NMRT,695
"Korea, Rep.",KOR,2014,Number of neonatal deaths,SH.DTH.NMRT,719
"Korea, Rep.",KOR,2013,Number of neonatal deaths,SH.DTH.NMRT,745
"Korea, Rep.",KOR,2012,Number of neonatal deaths,SH.DTH.NMRT,789
"Korea, Rep.",KOR,2011,Number of neonatal deaths,SH.DTH.NMRT,794
"Korea, Rep.",KOR,2010,Number of neonatal deaths,SH.DTH.NMRT,794
"Korea, Rep.",KOR,2009,Number of neonatal deaths,SH.DTH.NMRT,792
"Korea, Rep.",KOR,2008,Number of neonatal deaths,SH.DTH.NMRT,847
"Korea, Rep.",KOR,2007,Number of neonatal deaths,SH.DTH.NMRT,928
"Korea, Rep.",KOR,2006,Number of neonatal deaths,SH.DTH.NMRT,966
"Korea, Rep.",KOR,2005,Number of neonatal deaths,SH.DTH.NMRT,1041
"Korea, Rep.",KOR,2004,Number of neonatal deaths,SH.DTH.NMRT,1183
"Korea, Rep.",KOR,2003,Number of neonatal deaths,SH.DTH.NMRT,1321
"Korea, Rep.",KOR,2002,Number of neonatal deaths,SH.DTH.NMRT,1459
"Korea, Rep.",KOR,2001,Number of neonatal deaths,SH.DTH.NMRT,1703
"Korea, Rep.",KOR,2000,Number of neonatal deaths,SH.DTH.NMRT,1987
"Korea, Rep.",KOR,1999,Number of neonatal deaths,SH.DTH.NMRT,2192
"Korea, Rep.",KOR,1998,Number of neonatal deaths,SH.DTH.NMRT,2449
"Korea, Rep.",KOR,1997,Number of neonatal deaths,SH.DTH.NMRT,2741
"Korea, Rep.",KOR,1996,Number of neonatal deaths,SH.DTH.NMRT,3032
"Korea, Rep.",KOR,1995,Number of neonatal deaths,SH.DTH.NMRT,3371
"Korea, Rep.",KOR,1994,Number of neonatal deaths,SH.DTH.NMRT,3704
"Korea, Rep.",KOR,1993,Number of neonatal deaths,SH.DTH.NMRT,4070
"Korea, Rep.",KOR,1992,Number of neonatal deaths,SH.DTH.NMRT,4511
"Korea, Rep.",KOR,1991,Number of neonatal deaths,SH.DTH.NMRT,4846
"Korea, Rep.",KOR,1990,Number of neonatal deaths,SH.DTH.NMRT,5051
"Korea, Rep.",KOR,1989,Number of neonatal deaths,SH.DTH.NMRT,5399
"Korea, Rep.",KOR,1988,Number of neonatal deaths,SH.DTH.NMRT,5868
"Korea, Rep.",KOR,1987,Number of neonatal deaths,SH.DTH.NMRT,6478
"Korea, Rep.",KOR,1986,Number of neonatal deaths,SH.DTH.NMRT,7288
"Korea, Rep.",KOR,1985,Number of neonatal deaths,SH.DTH.NMRT,8290
"Korea, Rep.",KOR,1984,Number of neonatal deaths,SH.DTH.NMRT,9731
"Korea, Rep.",KOR,1983,Number of neonatal deaths,SH.DTH.NMRT,11451
"Korea, Rep.",KOR,1982,Number of neonatal deaths,SH.DTH.NMRT,13183
"Korea, Rep.",KOR,1981,Number of neonatal deaths,SH.DTH.NMRT,14352
"Korea, Rep.",KOR,1980,Number of neonatal deaths,SH.DTH.NMRT,14597
"Korea, Rep.",KOR,1979,Number of neonatal deaths,SH.DTH.NMRT,14847
"Korea, Rep.",KOR,1978,Number of neonatal deaths,SH.DTH.NMRT,14868
"Korea, Rep.",KOR,1977,Number of neonatal deaths,SH.DTH.NMRT,15870
"Korea, Rep.",KOR,1976,Number of neonatal deaths,SH.DTH.NMRT,16575
"Korea, Rep.",KOR,1975,Number of neonatal deaths,SH.DTH.NMRT,17586
"Korea, Rep.",KOR,1974,Number of neonatal deaths,SH.DTH.NMRT,18800
"Korea, Rep.",KOR,1973,Number of neonatal deaths,SH.DTH.NMRT,19830
"Korea, Rep.",KOR,1972,Number of neonatal deaths,SH.DTH.NMRT,20861
"Korea, Rep.",KOR,1971,Number of neonatal deaths,SH.DTH.NMRT,22043
"Korea, Rep.",KOR,1970,Number of neonatal deaths,SH.DTH.NMRT,23162
"Korea, Rep.",KOR,1969,Number of neonatal deaths,SH.DTH.NMRT,23701
"Korea, Rep.",KOR,1968,Number of neonatal deaths,SH.DTH.NMRT,23969
"Korea, Rep.",KOR,1967,Number of neonatal deaths,SH.DTH.NMRT,25308
"Korea, Rep.",KOR,1966,Number of neonatal deaths,SH.DTH.NMRT,26420
"Korea, Rep.",KOR,1965,Number of neonatal deaths,SH.DTH.NMRT,27611
"Korea, Rep.",KOR,1964,Number of neonatal deaths,SH.DTH.NMRT,28624
"Korea, Rep.",KOR,1963,Number of neonatal deaths,SH.DTH.NMRT,29534
"Korea, Rep.",KOR,1962,Number of neonatal deaths,SH.DTH.NMRT,30273
"Korea, Rep.",KOR,1961,Number of neonatal deaths,SH.DTH.NMRT,30720
"Korea, Rep.",KOR,1960,Number of neonatal deaths,SH.DTH.NMRT,30748
"Korea, Rep.",KOR,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,9.4
"Korea, Rep.",KOR,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,9.4
"Korea, Rep.",KOR,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,9.4
"Korea, Rep.",KOR,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,9.4
"Korea, Rep.",KOR,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,9.5
"Korea, Rep.",KOR,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,9.5
