ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,81115,Households with iodized salt,94.7,1,ML,Mali,2012,ML2012DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2012-13,DHS,9782,9774,,,
MLI,761271,Number of households with salt tested,9782,0,ML,Mali,2012,ML2012DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2012-13,DHS,,9774,,,
MLI,132040,Number of households with salt tested (unweighted),9774,0,ML,Mali,2012,ML2012DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2012-13,DHS,9782,,,,
MLI,741233,Households with salt tested for iodine content,95.8,1,ML,Mali,2018,ML2018DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2018,DHS,9510,9510,,,
MLI,741235,Households with no salt,2.8,1,ML,Mali,2018,ML2018DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2018,DHS,9510,9510,,,
MLI,751172,Number of households,9510,0,ML,Mali,2018,ML2018DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2018,DHS,,9510,,,
MLI,516649,Number of households (unweighted),9510,0,ML,Mali,2018,ML2018DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2018,DHS,9510,,,,
MLI,297298,Households with iodized salt,89.4,1,ML,Mali,2018,ML2018DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2018,DHS,9106,9081,,,
MLI,297299,Number of households with salt tested,9106,0,ML,Mali,2018,ML2018DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2018,DHS,,9081,,,
MLI,297297,Number of households with salt tested (unweighted),9081,0,ML,Mali,2018,ML2018DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2018,DHS,9106,,,,
