ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GUY,134119,Knowledge of prevention of mother to child transmission of HIV [Men],27.9,1,GY,Guyana,2005,GY2005AIS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2005,AIS,1875,1875,,,
GUY,135550,Number of men,1875,0,GY,Guyana,2005,GY2005AIS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2005,AIS,,1875,,,
GUY,78991,Number of men (unweighted),1875,0,GY,Guyana,2005,GY2005AIS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2005,AIS,1875,,,,
GUY,116716,Comprehensive correct knowledge about AIDS among young women age 15-24 ,52.6,1,GY,Guyana,2005,GY2005AIS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2005,AIS,842,836,,,
GUY,116717,Knowledge of a formal source of condoms among young women.,80.3,1,GY,Guyana,2005,GY2005AIS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2005,AIS,842,836,,,
GUY,117702,Number of young women,842,0,GY,Guyana,2005,GY2005AIS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2005,AIS,,836,,,
GUY,37140,Number of young women (unweighted),836,0,GY,Guyana,2005,GY2005AIS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2005,AIS,842,,,,
GUY,645063,Comprehensive correct knowledge about AIDS among young men age 15-24 ,47.3,1,GY,Guyana,2005,GY2005AIS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2005,AIS,658,675,,,
GUY,645064,Knowledge of a formal source of condoms among young men.,91.4,1,GY,Guyana,2005,GY2005AIS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2005,AIS,658,675,,,
GUY,641294,Number of young men,658,0,GY,Guyana,2005,GY2005AIS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2005,AIS,,675,,,
GUY,522604,Number of young men (unweighted),675,0,GY,Guyana,2005,GY2005AIS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2005,AIS,658,,,,
GUY,220131,Women who have heard of HIV or AIDS,97,1,GY,Guyana,2009,GY2009DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2009,DHS,4996,4996,,,
GUY,220144,Number of women,4996,0,GY,Guyana,2009,GY2009DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2009,DHS,,4996,,,
GUY,220623,Number of women (unweighted),4996,0,GY,Guyana,2009,GY2009DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2009,DHS,4996,,,,
GUY,220334,Men who have heard of HIV or AIDS,97.4,1,GY,Guyana,2009,GY2009DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2009,DHS,3522,3522,,,
GUY,215210,Number of men,3522,0,GY,Guyana,2009,GY2009DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2009,DHS,,3522,,,
GUY,220889,Number of men (unweighted),3522,0,GY,Guyana,2009,GY2009DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2009,DHS,3522,,,,
GUY,215199,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],81.3,1,GY,Guyana,2009,GY2009DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2009,DHS,4996,4996,,,
GUY,215200,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],82.3,1,GY,Guyana,2009,GY2009DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2009,DHS,4996,4996,,,
GUY,215201,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],73.3,1,GY,Guyana,2009,GY2009DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2009,DHS,4996,4996,,,
GUY,220402,Number of women,4996,0,GY,Guyana,2009,GY2009DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2009,DHS,,4996,,,
GUY,220724,Number of women (unweighted),4996,0,GY,Guyana,2009,GY2009DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2009,DHS,4996,,,,
GUY,220834,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],83.9,1,GY,Guyana,2009,GY2009DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2009,DHS,3522,3522,,,
GUY,220833,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],84.7,1,GY,Guyana,2009,GY2009DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2009,DHS,3522,3522,,,
GUY,220835,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],76.5,1,GY,Guyana,2009,GY2009DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2009,DHS,3522,3522,,,
GUY,220836,Number of men,3522,0,GY,Guyana,2009,GY2009DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2009,DHS,,3522,,,
GUY,220622,Number of men (unweighted),3522,0,GY,Guyana,2009,GY2009DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2009,DHS,3522,,,,
GUY,220105,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],86.7,1,GY,Guyana,2009,GY2009DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2009,DHS,4996,4996,,,
GUY,220106,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],73.4,1,GY,Guyana,2009,GY2009DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2009,DHS,4996,4996,,,
GUY,220107,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],87.1,1,GY,Guyana,2009,GY2009DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2009,DHS,4996,4996,,,
GUY,220103,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],83.9,1,GY,Guyana,2009,GY2009DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2009,DHS,4996,4996,,,
GUY,220102,No incorrect beliefs about AIDS - Composite of 3 components [Women],64,1,GY,Guyana,2009,GY2009DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2009,DHS,4996,4996,,,
GUY,220104,Comprehensive correct knowledge about AIDS [Women],52.9,1,GY,Guyana,2009,GY2009DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2009,DHS,4996,4996,,,
GUY,220225,Number of women,4996,0,GY,Guyana,2009,GY2009DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2009,DHS,,4996,,,
GUY,220639,Number of women (unweighted),4996,0,GY,Guyana,2009,GY2009DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2009,DHS,4996,,,,
GUY,220917,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],86.9,1,GY,Guyana,2009,GY2009DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2009,DHS,3522,3522,,,
GUY,220918,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],64.9,1,GY,Guyana,2009,GY2009DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2009,DHS,3522,3522,,,
GUY,220919,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],88.2,1,GY,Guyana,2009,GY2009DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2009,DHS,3522,3522,,,
GUY,220915,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],79.1,1,GY,Guyana,2009,GY2009DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2009,DHS,3522,3522,,,
GUY,220920,No incorrect beliefs about AIDS - Composite of 3 components [Men],53.9,1,GY,Guyana,2009,GY2009DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2009,DHS,3522,3522,,,
GUY,220916,Comprehensive correct knowledge about AIDS [Men],46,1,GY,Guyana,2009,GY2009DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2009,DHS,3522,3522,,,
GUY,220921,Number of men,3522,0,GY,Guyana,2009,GY2009DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2009,DHS,,3522,,,
GUY,220654,Number of men (unweighted),3522,0,GY,Guyana,2009,GY2009DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2009,DHS,3522,,,,
GUY,220446,Knowledge of MTCT - Through breastfeeding [Women],78.5,1,GY,Guyana,2009,GY2009DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2009,DHS,4996,4996,,,
GUY,220447,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],68,1,GY,Guyana,2009,GY2009DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2009,DHS,4996,4996,,,
GUY,220448,Knowledge of prevention of mother to child transmission of HIV [Women],60.1,1,GY,Guyana,2009,GY2009DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2009,DHS,4996,4996,,,
GUY,220452,Number of women,4996,0,GY,Guyana,2009,GY2009DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2009,DHS,,4996,,,
GUY,220727,Number of women (unweighted),4996,0,GY,Guyana,2009,GY2009DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2009,DHS,4996,,,,
GUY,220526,Knowledge of MTCT - Through breastfeeding [Men],66.7,1,GY,Guyana,2009,GY2009DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2009,DHS,3522,3522,,,
GUY,220531,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],54.2,1,GY,Guyana,2009,GY2009DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2009,DHS,3522,3522,,,
GUY,220530,Knowledge of prevention of mother to child transmission of HIV [Men],42.5,1,GY,Guyana,2009,GY2009DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2009,DHS,3522,3522,,,
GUY,220565,Number of men,3522,0,GY,Guyana,2009,GY2009DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2009,DHS,,3522,,,
GUY,220614,Number of men (unweighted),3522,0,GY,Guyana,2009,GY2009DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2009,DHS,3522,,,,
GUY,5492,Comprehensive correct knowledge about AIDS among young women age 15-24 ,54.1,1,GY,Guyana,2009,GY2009DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2009,DHS,1783,1791,,,
GUY,5491,Knowledge of a formal source of condoms among young women.,79.4,1,GY,Guyana,2009,GY2009DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2009,DHS,1783,1791,,,
GUY,357976,Number of young women,1783,0,GY,Guyana,2009,GY2009DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2009,DHS,,1791,,,
GUY,5493,Number of young women (unweighted),1791,0,GY,Guyana,2009,GY2009DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2009,DHS,1783,,,,
GUY,357970,Comprehensive correct knowledge about AIDS among young men age 15-24 ,46.6,1,GY,Guyana,2009,GY2009DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2009,DHS,1200,1217,,,
GUY,357971,Knowledge of a formal source of condoms among young men.,86.7,1,GY,Guyana,2009,GY2009DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2009,DHS,1200,1217,,,
GUY,357972,Number of young men,1200,0,GY,Guyana,2009,GY2009DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2009,DHS,,1217,,,
GUY,357973,Number of young men (unweighted),1217,0,GY,Guyana,2009,GY2009DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2009,DHS,1200,,,,
