Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Bahamas, The",BHS,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04070997238159
"Bahamas, The",BHS,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.986590027809143
"Bahamas, The",BHS,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.24908995628357
"Bahamas, The",BHS,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.999360024929047
"Bahamas, The",BHS,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01625001430511
"Bahamas, The",BHS,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02424001693726
"Bahamas, The",BHS,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09630000591278
"Bahamas, The",BHS,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.1449099779129
"Bahamas, The",BHS,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.16208004951477
"Bahamas, The",BHS,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.14575004577637
"Bahamas, The",BHS,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.13285994529724
"Bahamas, The",BHS,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.61746001243591
"Bahamas, The",BHS,1988,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.53565001487732
"Bahamas, The",BHS,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,41.5157203674316
"Bahamas, The",BHS,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,35.915210723877
"Bahamas, The",BHS,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,38.9748382568359
"Bahamas, The",BHS,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,32.5405197143555
"Bahamas, The",BHS,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,29.319730758667
"Bahamas, The",BHS,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,38.1785507202148
"Bahamas, The",BHS,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,31.2208499908447
"Bahamas, The",BHS,2012,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,40.8605613708496
"Bahamas, The",BHS,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,36.2339515686035
"Bahamas, The",BHS,2002,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,31.5645294189453
"Bahamas, The",BHS,2000,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,16.38796043396
"Bahamas, The",BHS,1999,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,11.8472003936768
"Bahamas, The",BHS,1997,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,9.31346988677979
"Bahamas, The",BHS,1993,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,7.03462982177734
"Bahamas, The",BHS,2019,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,38.0915603637695
"Bahamas, The",BHS,2018,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,33.2090187072754
"Bahamas, The",BHS,2017,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,31.7386608123779
"Bahamas, The",BHS,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,30.8838596343994
"Bahamas, The",BHS,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,27.925220489502
"Bahamas, The",BHS,2014,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,36.5904998779297
"Bahamas, The",BHS,2013,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,28.4820308685303
"Bahamas, The",BHS,2012,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,39.5304298400879
"Bahamas, The",BHS,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,35.7028999328613
"Bahamas, The",BHS,2002,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,32.4066314697266
"Bahamas, The",BHS,2000,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,15.2545099258423
"Bahamas, The",BHS,1999,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,10.9822998046875
"Bahamas, The",BHS,1997,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,9.10445022583008
"Bahamas, The",BHS,1993,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,6.91812992095947
"Bahamas, The",BHS,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,84.2370376586914
"Bahamas, The",BHS,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.8679809570312
"Bahamas, The",BHS,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,79.5086898803711
"Bahamas, The",BHS,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.0581207275391
"Bahamas, The",BHS,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.7093276977539
"Bahamas, The",BHS,2007,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,89.4035720825195
"Bahamas, The",BHS,2006,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,85.7822723388672
"Bahamas, The",BHS,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,92.9274826049805
"Bahamas, The",BHS,1999,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,78.5642700195312
"Bahamas, The",BHS,2012,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,88.5956878662109
"Bahamas, The",BHS,2011,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,85.2375183105469
"Bahamas, The",BHS,2010,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,79.4570083618164
"Bahamas, The",BHS,2009,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,87.0566787719727
"Bahamas, The",BHS,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,88.3454132080078
"Bahamas, The",BHS,2007,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,94.0588073730469
"Bahamas, The",BHS,2006,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,89.4628067016602
"Bahamas, The",BHS,2005,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,92.3145370483398
"Bahamas, The",BHS,1999,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,72.6075820922852
"Bahamas, The",BHS,2010,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,95.2796020507812
"Bahamas, The",BHS,2000,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,98.764289855957
"Bahamas, The",BHS,2010,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,94.850471496582
"Bahamas, The",BHS,2000,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,98.1574478149414
"Bahamas, The",BHS,2010,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,95.0777130126953
"Bahamas, The",BHS,2000,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,98.4959335327148
"Bahamas, The",BHS,2018,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.56616
"Bahamas, The",BHS,2016,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,50.17126
"Bahamas, The",BHS,2015,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.41777
"Bahamas, The",BHS,2014,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.63886
"Bahamas, The",BHS,2013,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.48921
"Bahamas, The",BHS,2012,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.5085
"Bahamas, The",BHS,2011,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.63821
"Bahamas, The",BHS,2010,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.55705
"Bahamas, The",BHS,2009,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.82934
"Bahamas, The",BHS,2008,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.09999
"Bahamas, The",BHS,2007,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.05178
"Bahamas, The",BHS,2006,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.11333
"Bahamas, The",BHS,2005,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.07422
"Bahamas, The",BHS,2004,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.19046
"Bahamas, The",BHS,2002,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.51542
"Bahamas, The",BHS,1999,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.73594
"Bahamas, The",BHS,1998,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.40145
"Bahamas, The",BHS,1997,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.46288
"Bahamas, The",BHS,1996,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,50.17744
"Bahamas, The",BHS,1995,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.27807
"Bahamas, The",BHS,1993,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.6801
"Bahamas, The",BHS,1992,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.37976
"Bahamas, The",BHS,1986,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.36374
"Bahamas, The",BHS,1985,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.20095
"Bahamas, The",BHS,1983,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.3724
"Bahamas, The",BHS,1982,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,50.04436
"Bahamas, The",BHS,1980,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,50.43339
"Bahamas, The",BHS,1979,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,50.60237
"Bahamas, The",BHS,1978,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,50.66687
"Bahamas, The",BHS,1977,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,50.41656
"Bahamas, The",BHS,1976,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,50.19396
"Bahamas, The",BHS,2012,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,85.4116287231445
"Bahamas, The",BHS,2011,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,90.5768432617188
"Bahamas, The",BHS,2010,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,84.236328125
"Bahamas, The",BHS,2009,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,87.7069931030273
"Bahamas, The",BHS,2008,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,91.937370300293
"Bahamas, The",BHS,2007,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,93.0930480957031
"Bahamas, The",BHS,2006,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,90.148193359375
"Bahamas, The",BHS,2005,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,92.3319091796875
"Bahamas, The",BHS,2004,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,88.3659515380859
"Bahamas, The",BHS,2002,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,82.6418380737305
"Bahamas, The",BHS,1999,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,82.595832824707
"Bahamas, The",BHS,1998,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,87.0484619140625
"Bahamas, The",BHS,1997,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,88.9175033569336
"Bahamas, The",BHS,1996,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,94.1748123168945
"Bahamas, The",BHS,1995,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,90.9384231567383
"Bahamas, The",BHS,1993,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,96.451057434082
"Bahamas, The",BHS,1992,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,95.7694091796875
"Bahamas, The",BHS,1986,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,103.782638549805
"Bahamas, The",BHS,1985,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,104.578620910645
"Bahamas, The",BHS,1983,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,104.966148376465
"Bahamas, The",BHS,1982,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,107.174209594727
"Bahamas, The",BHS,1980,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,104.652976989746
"Bahamas, The",BHS,1979,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,103.409889221191
"Bahamas, The",BHS,1978,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,102.38883972168
"Bahamas, The",BHS,1977,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,99.6903381347656
"Bahamas, The",BHS,1976,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,97.6320495605469
"Bahamas, The",BHS,2012,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,88.154411315918
"Bahamas, The",BHS,2011,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.92822265625
"Bahamas, The",BHS,2010,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,86.9382171630859
"Bahamas, The",BHS,2009,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,89.4960327148438
"Bahamas, The",BHS,2008,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.2571182250977
"Bahamas, The",BHS,2007,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,97.1541595458984
"Bahamas, The",BHS,2006,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,93.3364028930664
"Bahamas, The",BHS,2005,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,95.4327011108398
"Bahamas, The",BHS,2004,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,90.629020690918
"Bahamas, The",BHS,2002,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,83.089973449707
"Bahamas, The",BHS,1999,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,84.7874984741211
"Bahamas, The",BHS,1998,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,87.5203475952148
"Bahamas, The",BHS,1997,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,89.6274337768555
"Bahamas, The",BHS,1996,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.498779296875
"Bahamas, The",BHS,1995,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.4865264892578
"Bahamas, The",BHS,1993,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,97.4867172241211
"Bahamas, The",BHS,1992,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.680778503418
"Bahamas, The",BHS,1986,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,104.966552734375
"Bahamas, The",BHS,1985,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,106.632652282715
"Bahamas, The",BHS,1983,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,106.183380126953
"Bahamas, The",BHS,1982,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,105.511756896973
"Bahamas, The",BHS,1980,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,100.965972900391
"Bahamas, The",BHS,1979,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,99.2432327270508
"Bahamas, The",BHS,1978,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,98.0744400024414
"Bahamas, The",BHS,1977,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.0036392211914
"Bahamas, The",BHS,1976,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,93.9273223876953
"Bahamas, The",BHS,2018,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,83.83912
"Bahamas, The",BHS,2017,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,94.14008
"Bahamas, The",BHS,2016,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,84.32612
"Bahamas, The",BHS,2015,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,88.17239
"Bahamas, The",BHS,2014,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,85.60944
"Bahamas, The",BHS,2013,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,83.44937
"Bahamas, The",BHS,2012,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,85.07087
"Bahamas, The",BHS,2011,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,91.65097
"Bahamas, The",BHS,2010,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,85.20992
"Bahamas, The",BHS,2009,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,96.99007
"Bahamas, The",BHS,2008,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,98.04173
"Bahamas, The",BHS,2007,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,100.45016
"Bahamas, The",BHS,2006,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,100.99903
"Bahamas, The",BHS,2005,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,98.84565
"Bahamas, The",BHS,2004,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,96.70549
"Bahamas, The",BHS,1999,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,109.65701
"Bahamas, The",BHS,1998,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,96.18557
"Bahamas, The",BHS,1997,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,89.59517
"Bahamas, The",BHS,1996,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,104.54711
"Bahamas, The",BHS,1995,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,99.89023
"Bahamas, The",BHS,2018,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,82.75255
"Bahamas, The",BHS,2017,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,83.00034
"Bahamas, The",BHS,2016,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,81.82714
"Bahamas, The",BHS,2015,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,86.14244
"Bahamas, The",BHS,2014,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,84.26428
"Bahamas, The",BHS,2013,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,85.12397
"Bahamas, The",BHS,2012,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,88.13828
"Bahamas, The",BHS,2011,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,92.62425
"Bahamas, The",BHS,2010,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,86.35783
"Bahamas, The",BHS,2009,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,99.16747
"Bahamas, The",BHS,2008,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,105.53423
"Bahamas, The",BHS,2007,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,107.09265
