year,adm_1,best
2011,Misrata district,34
2011,Al Wahat district,21
2011,Jabal al Gharbi district,2
2011,Jabal al Gharbi district,2
2011,Jabal al Gharbi district,1
2011,Misrata district,0
2011,Nalut district,53
2011,Tripoli district,9
2011,Misrata district,1
2011,Misrata district,4
2011,Misrata district,1
2011,Marqab district,4
2011,Zawiyah district,4
2011,Misrata district,1
2011,Marqab district,3
2011,Misrata district,2
2011,Misrata district,2
2011,Misrata district,5
2011,Misrata district,11
2011,Misrata district,1
2011,Marqab district,40
2011,Misrata district,2
2011,Misrata district,1
2011,Marqab district,5
2011,Marqab district,4
2011,Marqab district,2
2011,Misrata district,4
2011,Jabal al Gharbi district,5
2011,Misrata district,5
2011,Al Wahat district,1
2011,Al Wahat district,2
2011,Al Wahat district,3
2011,Misrata district,6
2011,Al Wahat district,12
2011,Mourzouq district,1
2011,Al Wahat district,3
2011,Al Wahat district,24
2011,Marqab district,8
2011,Marqab district,5
2011,Mourzouq district,2
2011,Marqab district,3
2011,Al Wahat district,0
2011,Misrata district,3
2011,Al Wahat district,18
2011,Nalut district,4
2011,Misrata district,12
2011,Marqab district,27
2011,Benghazi district,26
2011,Nalut district,3
2011,Marqab district,8
2011,Nalut district,3
2011,Zawiyah district,4
2011,Zawiyah district,1
2011,Al Wahat district,11
2011,Misrata district,3
2011,Zawiyah district,4
2011,Al Wahat district,14
2011,Misrata district,13
2011,Zawiyah district,6
2011,Zawiyah district,9
2011,Zawiyah district,23
2011,Al Wahat district,18
2011,Mourzouq district,13
2011,Marqab district,72
2011,Tripoli district,29
2011,Tripoli district,239
2011,Tripoli district,30
2011,Tripoli district,31
2011,Tripoli district,233
2011,Tripoli district,2
2011,Tripoli district,37
2011,Tripoli district,1
2011,Tripoli district,2
2011,Surt district,9
2011,Tripoli district,2
2011,Tripoli district,2
2013,Sabha district,2
2014,Sabha district,3
2016,Sabha district,3
2016,Sabha district,17
2016,Sabha district,10
2018,Sabha district,4
2014,Sabha district,4
2014,Sabha district,27
2014,Sabha district,2
2014,Sabha district,1
2018,Sabha district,0
2018,Sabha district,1
2018,Sabha district,4
2018,Sabha district,2
2018,Sabha district,5
2018,Sabha district,1
2018,Sabha district,10
2018,Sabha district,1
2018,Sabha district,1
2018,Sabha district,1
2018,Sabha district,1
2018,Sabha district,1
2014,Jabal al Gharbi district,20
2014,Jabal al Gharbi district,7
2014,Jabal al Gharbi district,6
2014,Tripoli district,4
2014,Jabal al Gharbi district,20
2014,An Nuqat al Khams district,7
2014,An Nuqat al Khams district,1
2014,Jabal al Gharbi district,17
2014,Zawiyah district,4
2014,Surt district,4
2014,An Nuqat al Khams district,17
2014,Surt district,1
2014,Surt district,19
2014,Surt district,4
2015,Surt district,5
2015,Surt district,80
2015,,2
2015,Surt district,24
2015,Surt district,5
2015,Tripoli district,1
2015,Tarhūnah district,8
2015,Jabal al Gharbi district,1
2015,Al Jafārah district,4
2015,Tarhūnah district,21
2015,Tripoli district,5
2016,Surt district,6
2017,Al Jufrah district,1
2017,Sabha district,3
2017,Sabha district,1
2017,Sabha district,6
2017,Wādī ash Shāţi’ district,141
2017,Benghazi district,1
2017,Benghazi district,13
2019,Mourzouq district,5
2019,Wādī al Ḩayāt district,0
2019,Mourzouq district,1
2019,Mourzouq district,7
2019,Mourzouq district,14
2019,Mourzouq district,1
2019,Mourzouq district,50
2019,Tripoli district,2
2019,Tripoli district,9
2019,Tripoli district,77
2019,Tripoli district,44
2019,Tripoli district,28
2019,Tripoli district,5
2019,Tripoli district,219
2019,Tripoli district,10
2019,Tripoli district,24
2019,Tripoli district,19
2019,Tripoli district,31
2019,Tripoli district,8
2019,Tripoli district,5
2019,Tripoli district,7
2019,Tripoli district,27
2019,Tripoli district,10
2019,Tripoli district,3
2019,Tripoli district,60
2019,Tripoli district,31
2019,Tripoli district,8
2019,Tripoli district,49
2019,Tripoli district,41
2019,Tripoli district,46
2019,Tripoli district,11
2019,Tripoli district,22
2019,Tripoli district,49
2019,Tripoli district,5
2019,Al Jafārah district,2
2019,Tripoli district,1
2019,Tripoli district,10
2019,Tripoli district,1
2019,Tripoli district,1
2019,Tripoli district,1
2019,Tripoli district,2
2019,Tripoli district,3
2019,Tripoli district,8
2019,Sabha district,2
2019,Tripoli district,2
2019,Al Jafārah district,5
2019,Tripoli district,3
2019,Tripoli district,4
2019,Tarhūnah district,2
2019,Tripoli district,2
2019,Tripoli district,2
2019,Tripoli district,8
2019,Tripoli district,2
2019,Zawiyah district,3
2019,Tripoli district,1
2019,Tripoli district,1
2019,Tripoli district,5
2019,Zawiyah district,1
2019,Tripoli district,2
2019,Tripoli district,5
2019,Tripoli district,15
2019,Tripoli district,2
2019,Tripoli district,1
2019,Tripoli district,1
2019,Tripoli district,1
2019,Tripoli district,1
2019,Misrata district,1
2019,Tripoli district,9
2019,Jabal al Gharbi district,43
2019,Tripoli district,13
2019,Tripoli district,13
2019,Tripoli district,12
2019,Tripoli district,2
2019,Tripoli district,53
2019,Tripoli district,5
2019,Tripoli district,2
2019,Tripoli district,1
2019,Tripoli district,3
2019,Tripoli district,6
2019,Tripoli district,7
2019,Tripoli district,1
2019,Tripoli district,1
2019,Tripoli district,6
2019,Tripoli district,4
2019,Tripoli district,1
2019,Tripoli district,5
2019,Tripoli district,1
2019,Tripoli district,1
2019,Tripoli district,5
2019,Tripoli district,4
2019,Tripoli district,7
2019,Misrata district,3
2019,Misrata district,3
2019,Mourzouq district,43
2019,Surt district,2
2019,Misrata district,1
2019,Tripoli district,0
2019,Tripoli district,1
2019,Tripoli district,13
2019,Tripoli district,3
2019,Jabal al Gharbi district,8
2019,Jabal al Gharbi district,4
2019,Jabal al Gharbi district,4
2019,Al Jafārah district,1
2019,Tripoli district,18
2019,Jabal al Gharbi district,2
2019,Tripoli district,3
2019,Tripoli district,3
2019,Marqab district,2
2019,Tarhūnah district,3
2019,Surt district,2
2019,Tripoli district,14
2019,Tripoli district,6
2019,Tripoli district,6
2019,Tripoli district,6
2019,Al Jafārah district,20
2019,Tripoli district,6
2019,Surt district,2
2019,Surt district,2
2019,Tripoli district,1
2019,Tripoli district,2
2019,Tripoli district,2
2019,Tripoli district,2
2019,Tripoli district,2
2019,Tripoli district,1
2019,Tripoli district,2
2019,Tripoli district,1
2019,Zawiyah district,6
2019,Tripoli district,3
2019,Tripoli district,1
2019,Tripoli district,2
2019,Tripoli district,2
2019,Tripoli district,1
2019,Tarhūnah district,11
2019,Tripoli district,3
2019,Tripoli district,2
2019,Tripoli district,3
2019,Tripoli district,1
2019,Tripoli district,1
2019,Tripoli district,16
2019,Tripoli district,5
2019,Tripoli district,3
2019,Tripoli district,3
2019,Tripoli district,15
2019,Tripoli district,1
2019,Tripoli district,2
2019,Tripoli district,2
2019,Tripoli district,3
2019,Tripoli district,10
2019,Tripoli district,3
2019,Tripoli district,5
2019,Mourzouq district,11
2019,Mourzouq district,11
2019,Tripoli district,6
2019,Tripoli district,15
2019,Misrata district,1
2019,Surt district,5
2019,Tripoli district,4
2019,Zawiyah district,2
2019,Tripoli district,1
2020,Tripoli district,3
2020,Surt district,3
2020,Tripoli district,20
2020,Tripoli district,28
2020,Tripoli district,3
2020,Surt district,2
2020,Tripoli district,1
2020,Misrata district,2
2020,Misrata district,24
2020,Tripoli district,4
2020,Tripoli district,1
2020,Tripoli district,2
2020,Misrata district,3
2020,Tripoli district,1
2020,Tripoli district,2
2020,Tripoli district,1
2020,Tripoli district,1
2020,Tripoli district,1
2020,Tripoli district,1
2020,Tripoli district,1
2020,Tripoli district,3
2020,Tripoli district,1
2020,Tripoli district,1
2020,,2
2020,Tripoli district,2
2020,Tripoli district,5
2020,Al Jafārah district,3
2020,Tripoli district,7
2020,Tripoli district,1
2020,Al Jafārah district,0
2020,Tripoli district,0
2020,Surt district,2
2020,Tripoli district,2
2020,Tripoli district,2
2020,Tripoli district,2
2020,Tripoli district,1
2020,Tripoli district,2
2020,Surt district,2
2020,Surt district,6
2020,Tripoli district,25
2020,Tripoli district,2
2020,Tripoli district,2
2020,Tripoli district,2
2020,Tripoli district,13
2020,Tripoli district,2
2020,Tripoli district,1
2020,Tripoli district,2
2020,Tripoli district,4
2020,Surt district,4
2020,Tripoli district,1
2020,Surt district,21
2020,Surt district,4
2020,Misrata district,24
2020,Surt district,1
2020,Tripoli district,2
2020,Surt district,10
2020,Misrata district,2
2020,Tripoli district,2
2020,Tripoli district,2
2020,Surt district,10
2020,Surt district,2
2020,Tripoli district,2
2020,Misrata district,2
2020,Surt district,1
2020,Misrata district,20
2020,Tripoli district,1
2020,Tripoli district,6
2020,Tripoli district,0
2020,Tripoli district,1
2020,Tripoli district,2
2020,Misrata district,3
2020,Misrata district,2
2020,Misrata district,1
2020,Tripoli district,2
2020,Sabha district,4
2020,Tripoli district,2
2020,Tripoli district,2
2020,Tripoli district,3
2020,Marqab district,1
2020,Tripoli district,1
2020,Marqab district,8
2020,Tripoli district,2
2020,Tripoli district,2
2020,Tripoli district,3
2020,Tripoli district,5
2020,Tripoli district,1
2020,Tripoli district,40
2020,Tripoli district,3
2020,Tripoli district,8
2020,Misrata district,10
2020,Tripoli district,2
2020,Tripoli district,3
2020,Tripoli district,5
2020,Jabal al Gharbi district,6
2020,Tripoli district,4
2020,Tripoli district,5
2020,Tripoli district,3
2020,Tripoli district,2
2020,Tripoli district,70
2020,Tripoli district,1
2020,Tripoli district,1
2020,Misrata district,4
2020,Misrata district,3
2020,Tripoli district,1
2020,Misrata district,2
2020,Tripoli district,7
2020,Tripoli district,1
2020,Tripoli district,6
2020,Surt district,5
2020,Jabal al Gharbi district,10
2020,Tripoli district,18
2020,Tripoli district,0
2020,Tripoli district,1
2020,Tripoli district,1
2020,Tripoli district,5
2020,Tripoli district,48
2020,Tripoli district,12
2020,Tripoli district,2
2020,Surt district,7
2020,Surt district,1
2020,Surt district,1
2020,Tripoli district,0
2020,Tripoli district,0
2020,Surt district,0
2020,Surt district,1
2020,Tripoli district,6
2020,Tripoli district,0
2021,,7
2021,Tripoli district,0
2021,Tripoli district,0
2021,Surt district,0
2014,Benghazi district,42
2014,Benghazi district,51
2014,Benghazi district,8
2014,Benghazi district,11
2014,Benghazi district,9
2014,Benghazi district,44
2014,Benghazi district,20
2014,Benghazi district,25
2014,Benghazi district,9
2014,Benghazi district,9
2014,Benghazi district,18
2014,Benghazi district,5
2014,Benghazi district,9
2014,Benghazi district,12
2014,Benghazi district,29
2014,Benghazi district,12
2014,Benghazi district,7
2014,Benghazi district,10
2014,Benghazi district,10
2014,Benghazi district,34
2014,Benghazi district,2
2014,Benghazi district,13
2014,Benghazi district,25
2014,Benghazi district,7
2014,Benghazi district,1
2014,Benghazi district,5
2014,Benghazi district,48
2014,,1
2014,Benghazi district,1
2014,Benghazi district,16
2014,Benghazi district,20
2015,Benghazi district,18
2015,Benghazi district,6
2015,Benghazi district,15
2015,Benghazi district,6
2015,Benghazi district,7
2015,Benghazi district,13
2015,Benghazi district,22
2015,Benghazi district,6
2015,Benghazi district,9
2015,Benghazi district,36
2015,Benghazi district,4
2015,Benghazi district,1
2015,Benghazi district,2
2015,Benghazi district,6
2015,Benghazi district,10
2015,Benghazi district,1
2015,Benghazi district,2
2015,Benghazi district,4
2015,Benghazi district,2
2015,Benghazi district,7
2015,Benghazi district,9
2015,Benghazi district,5
2015,Benghazi district,39
2015,Benghazi district,2
2015,Benghazi district,19
2015,Benghazi district,3
2015,Benghazi district,8
2015,Benghazi district,8
2015,Benghazi district,5
2015,Benghazi district,5
2015,Benghazi district,17
2015,Benghazi district,4
2015,Benghazi district,20
2015,Benghazi district,1
2015,Benghazi district,19
2015,Benghazi district,5
2015,Benghazi district,16
2015,Benghazi district,6
2015,Benghazi district,2
2015,Benghazi district,5
2015,Benghazi district,5
2015,Benghazi district,30
2015,Benghazi district,16
2015,Benghazi district,1
2015,Benghazi district,1
2016,Benghazi district,8
2016,Benghazi district,0
2016,Benghazi district,40
2016,Benghazi district,1
2016,Benghazi district,5
2016,Benghazi district,8
2016,Benghazi district,3
2016,Benghazi district,1
2016,Benghazi district,22
2016,Benghazi district,2
2016,Benghazi district,26
2016,Benghazi district,10
2016,Benghazi district,6
2016,Benghazi district,5
2016,Benghazi district,10
2016,Benghazi district,6
2016,Benghazi district,8
2016,Benghazi district,10
2016,Benghazi district,7
2016,Benghazi district,46
2016,Benghazi district,6
2017,Benghazi district,0
2017,Benghazi district,0
2017,Benghazi district,8
2017,Benghazi district,9
2017,Benghazi district,6
2017,Benghazi district,30
2017,Benghazi district,5
2017,Benghazi district,4
2017,Benghazi district,6
2017,Benghazi district,1
2017,Benghazi district,19
2017,Benghazi district,7
2017,Benghazi district,1
2017,Benghazi district,4
2017,Benghazi district,3
2017,Benghazi district,12
2017,Benghazi district,15
2017,Benghazi district,27
2017,Benghazi district,4
2017,Benghazi district,4
2017,Benghazi district,2
2017,Benghazi district,11
2017,Benghazi district,41
2017,Benghazi district,36
2017,Benghazi district,17
2017,Benghazi district,8
2017,Benghazi district,20
2017,Benghazi district,6
2017,Benghazi district,1
2017,Benghazi district,0
2017,Al Marj district,36
2017,Benghazi district,13
2017,Benghazi district,4
2017,Benghazi district,1
2017,Benghazi district,5
2017,Benghazi district,2
2017,Benghazi district,2
2017,Benghazi district,8
2018,Benghazi district,0
2018,Benghazi district,0
2018,Benghazi district,0
2018,Benghazi district,0
2018,Benghazi district,0
2018,Benghazi district,0
2018,Benghazi district,0
2018,Benghazi district,0
2018,Benghazi district,0
2014,Tripoli district,2
2014,Tripoli district,18
2014,Tripoli district,12
2014,Tripoli district,13
2014,Tripoli district,38
2014,Tripoli district,4
2014,Al Jafārah district,5
2014,Jabal al Gharbi district,21
2014,Jabal al Gharbi district,30
2014,Tripoli district,7
2014,Tripoli district,34
2014,Tripoli district,12
2014,Jabal al Gharbi district,1
2014,Tripoli district,5
2014,Tripoli district,29
2014,Tripoli district,23
2014,Tripoli district,21
2014,Tripoli district,9
2014,Tripoli district,22
2014,Tripoli district,5
2014,Tripoli district,7
2014,Tripoli district,3
2014,Tripoli district,18
2015,Surt district,21
2015,Surt district,12
2015,Surt district,5
2015,Misrata district,7
2015,Surt district,6
2015,Misrata district,7
2015,Surt district,5
2015,Surt district,0
2015,Surt district,24
2015,,2
2015,Surt district,2
2015,Misrata district,6
2015,Misrata district,3
2015,Misrata district,1
2015,Tripoli district,11
2015,Benghazi district,6
2016,Surt district,12
2016,Surt district,0
2016,Surt district,3
2016,Surt district,2
2016,Surt district,6
2016,Marqab district,64
2016,An Nuqat al Khams district,7
2016,An Nuqat al Khams district,4
2016,An Nuqat al Khams district,18
2016,An Nuqat al Khams district,4
2016,An Nuqat al Khams district,17
2016,An Nuqat al Khams district,9
2016,An Nuqat al Khams district,14
2016,Surt district,18
2016,Misrata district,3
2016,Al Jufrah district,5
2016,Surt district,1
2016,Misrata district,5
2016,Misrata district,2
2016,Al Wahat district,3
2016,Misrata district,9
2016,Misrata district,2
2016,Misrata district,3
2016,Misrata district,3
2016,Misrata district,6
2016,Surt district,17
2016,Surt district,0
2016,Misrata district,7
2016,Surt district,9
2016,Misrata district,25
2016,Surt district,8
2016,Misrata district,1
2016,Misrata district,3
2016,Surt district,5
2016,Surt district,30
2016,Surt district,0
2016,Surt district,7
2016,Surt district,5
2016,Surt district,21
2016,Surt district,14
2016,Surt district,3
2016,Surt district,1
2016,,17
2016,Surt district,17
2016,Surt district,11
2016,Surt district,21
2016,Surt district,2
2016,Surt district,3
2016,Surt district,6
2016,Surt district,13
2016,Surt district,6
2016,Surt district,1
2016,Misrata district,11
2016,Surt district,1
2016,Surt district,4
2016,Surt district,2
2016,Surt district,60
2016,Surt district,14
2016,Surt district,9
2016,Surt district,17
2016,Surt district,14
2016,Surt district,47
2016,Surt district,22
2016,Surt district,5
2016,Surt district,68
2016,Surt district,15
2016,Surt district,3
2016,Surt district,36
2016,Surt district,1
2016,Surt district,4
2016,Surt district,36
2016,Surt district,5
2016,Surt district,18
2016,Surt district,12
2016,Surt district,3
2016,Surt district,12
2016,Surt district,50
2016,Surt district,10
2016,Surt district,20
2016,Surt district,32
2016,Surt district,5
2016,Surt district,14
2016,Surt district,20
2016,Surt district,8
2016,Surt district,75
2016,Surt district,91
2016,Surt district,6
2016,Surt district,8
2016,Surt district,14
2016,Surt district,20
2016,Surt district,6
2016,Surt district,1
2016,Surt district,2
2016,Surt district,6
2016,Surt district,2
2016,Surt district,46
2016,Surt district,1
2016,Surt district,10
2016,Surt district,1
2016,Surt district,4
2016,Surt district,2
2016,Surt district,1
2016,Surt district,2
2016,Surt district,18
2016,Surt district,3
2016,Surt district,266
2016,Surt district,42
2017,Surt district,65
2017,Misrata district,4
2017,Surt district,17
2017,Surt district,3
2017,Misrata district,7
2018,Tripoli district,16
2018,Misrata district,4
2018,Misrata district,4
2018,Marqab district,7
2018,Misrata district,1
2018,Tripoli district,6
2018,Tripoli district,6
2019,Mourzouq district,8
2019,Mourzouq district,11
2019,Sabha district,17
2019,,7
2021,Sabha district,2
2021,Al Jufrah district,1
2015,Al Jufrah district,13
2015,,3
2015,Darnah district,41
2015,Darnah district,11
2015,Benghazi district,2
2015,Darnah district,7
2015,Darnah district,40
2015,Darnah district,45
2015,Benghazi district,1
2015,Al Jufrah district,11
2015,Benghazi district,8
2015,Benghazi district,5
2015,Darnah district,1
2015,Benghazi district,1
2015,Benghazi district,3
2015,Darnah district,2
2015,Darnah district,7
2015,Benghazi district,30
2015,Surt district,3
2015,Darnah district,5
2015,Benghazi district,1
2015,Benghazi district,5
2015,Benghazi district,4
2015,Darnah district,10
2015,Benghazi district,0
2015,Benghazi district,2
2015,Darnah district,3
2015,Benghazi district,5
2015,Al Wahat district,7
2015,Al Wahat district,5
2015,Benghazi district,9
2015,Benghazi district,4
2015,Darnah district,4
2015,Benghazi district,8
2015,Benghazi district,1
2015,Benghazi district,12
2015,Surt district,5
2015,,1
2015,Benghazi district,16
2015,Al Wahat district,2
2015,Al Wahat district,5
2016,Benghazi district,5
2016,Al Wahat district,11
2016,Al Wahat district,9
2016,Benghazi district,7
2016,Benghazi district,7
2016,Benghazi district,5
2016,Darnah district,3
2016,Al Wahat district,7
2016,Benghazi district,7
2016,Benghazi district,5
2016,Benghazi district,1
2016,Benghazi district,8
2016,Benghazi district,3
2016,Benghazi district,9
2017,Al Wahat district,2
2017,Benghazi district,15
2017,Benghazi district,25
2017,Al Jufrah district,11
2017,Surt district,4
2017,Al Wahat district,2
2017,,0
2018,Wādī ash Shāţi’ district,3
2018,Surt district,5
2018,Surt district,1
2018,Al Jufrah district,4
2018,Mourzouq district,3
2018,Al Wahat district,3
2018,Al Wahat district,8
2018,Surt district,3
2018,Surt district,4
2018,Al Wahat district,3
2018,Al Wahat district,1
2018,Al Wahat district,13
2018,Al Jufrah district,3
2018,Kufra district,9
2018,Al Jufrah district,12
2018,Sabha district,2
2019,Sabha district,4
2019,Al Jufrah district,3
2019,Sabha district,9
2019,Sabha district,3
2019,Al Jufrah district,3
2019,Al Jufrah district,12
2019,Mourzouq district,8
2020,Sabha district,3
2020,Sabha district,14
2021,Wādī al Ḩayāt district,2
2015,Darnah district,21
2015,Darnah district,1
2015,Darnah district,9
2015,Darnah district,3
2015,Darnah district,3
2015,Darnah district,24
2015,Darnah district,0
2015,Darnah district,40
2015,Darnah district,9
2015,Darnah district,3
2015,Darnah district,2
2015,Darnah district,6
2015,Darnah district,12
2016,Darnah district,2
2016,Darnah district,7
2016,Darnah district,10
2016,Darnah district,2
2016,Darnah district,13
2016,Darnah district,14
2016,Darnah district,17
2015,Darnah district,21
2016,Darnah district,2
2016,Darnah district,5
2016,Darnah district,3
2016,Darnah district,4
2016,Darnah district,2
2016,Darnah district,1
2016,Darnah district,12
2017,Darnah district,2
2017,Darnah district,5
2017,Darnah district,24
2018,Darnah district,3
2018,Darnah district,2
2018,Darnah district,0
2018,Darnah district,2
2018,Darnah district,2
2018,Darnah district,70
2018,Darnah district,8
2018,Darnah district,4
2018,Darnah district,0
2018,Darnah district,5
2018,Darnah district,9
2018,Darnah district,9
2018,Darnah district,4
2018,Darnah district,14
2018,Darnah district,0
2018,Darnah district,5
2018,Darnah district,3
2018,Darnah district,1
2018,Darnah district,1
2018,Darnah district,6
2018,Darnah district,1
2018,Darnah district,2
2018,Darnah district,4
2018,Darnah district,1
2018,Darnah district,8
2018,Darnah district,4
2018,Darnah district,3
2018,Darnah district,3
2018,Darnah district,2
2018,Darnah district,3
2018,Darnah district,3
2018,Darnah district,3
2018,Darnah district,2
2018,Darnah district,2
2018,Darnah district,20
2018,Darnah district,5
2018,Darnah district,2
2018,Darnah district,1
2018,Darnah district,1
2018,,14
2018,Darnah district,0
2018,Darnah district,13
2018,Darnah district,4
2018,Darnah district,2
2018,Darnah district,1
2018,Darnah district,3
2018,Darnah district,4
2018,Darnah district,1
2018,Darnah district,1
2018,Darnah district,5
2018,Darnah district,0
2018,Darnah district,8
2018,Darnah district,2
2018,Darnah district,6
2018,Darnah district,1
2018,Darnah district,3
2019,Darnah district,2
2019,Darnah district,11
2019,Darnah district,6
2019,Darnah district,4
2019,Darnah district,13
2019,Darnah district,7
2019,Darnah district,5
2015,Al Wahat district,26
2016,Al Wahat district,28
2016,Al Wahat district,2
2016,Al Wahat district,2
2016,Al Wahat district,7
2014,Wādī al Ḩayāt district,12
2014,Wādī al Ḩayāt district,9
2014,Wādī al Ḩayāt district,9
2015,Wādī al Ḩayāt district,11
2015,Sabha district,26
2015,Sabha district,38
2016,Wādī al Ḩayāt district,9
2018,Wādī al Ḩayāt district,2
2008,Kufra district,6
2012,Kufra district,0
2012,Kufra district,11
2012,Kufra district,105
2012,Kufra district,3
2012,Kufra district,17
2013,Kufra district,1
2013,Kufra district,2
2014,Kufra district,1
2015,Kufra district,6
2015,Kufra district,49
2015,Kufra district,30
2017,Kufra district,5
2017,Kufra district,0
2016,Al Wahat district,3
2016,Al Wahat district,11
2016,Benghazi district,0
2016,Benghazi district,28
2016,Al Jufrah district,8
2016,Al Jufrah district,4
2016,Surt district,4
2017,Al Jufrah district,2
2017,Surt district,5
2017,Surt district,30
2017,Surt district,10
2017,Al Jufrah district,3
2017,Al Jufrah district,13
2017,Al Jufrah district,88
2017,Al Jufrah district,24
2016,Kufra district,21
2016,Kufra district,10
2016,Al Buţnān district,13
2016,Tripoli district,1
2016,Tripoli district,8
2017,Tripoli district,9
2017,Tripoli district,3
2017,Tripoli district,56
2017,Tripoli district,4
2017,,70
2017,,0
2017,An Nuqat al Khams district,20
2017,An Nuqat al Khams district,17
2017,An Nuqat al Khams district,6
2012,Benghazi district,1
2013,Surt district,2
2013,Surt district,1
2013,Surt district,2
2013,Surt district,1
2013,Marqab district,0
2013,Benghazi district,9
2013,Benghazi district,3
2013,Darnah district,2
2013,Benghazi district,1
2013,Benghazi district,3
2013,Benghazi district,2
2013,Benghazi district,1
2013,Benghazi district,1
2013,Benghazi district,3
2013,Benghazi district,0
2014,Surt district,0
2014,Surt district,0
2014,Benghazi district,12
