ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,632492,Men ever tested for HIV and did not receive test results,2.8,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2006,DHS,4615,4607,,,
BEN,632493,Men never tested for HIV,86.8,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2006,DHS,4615,4607,,,
BEN,632496,Men's HIV testing: Total,100,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2006,DHS,4615,4607,,,
BEN,632497,Men ever receiving an HIV test,13.2,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2006,DHS,4615,4607,,,
BEN,632495,Men receiving an HIV test and receiving test results in the last 12 months,4.8,1,BJ,Benin,2006,BJ2006DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2006,DHS,4615,4607,,,
BEN,629150,Number of men,4615,0,BJ,Benin,2006,BJ2006DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2006,DHS,,4607,,,
BEN,500336,Number of men (unweighted),4607,0,BJ,Benin,2006,BJ2006DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2006,DHS,4615,,,,
BEN,43230,Pregnant women counselled for HIV during ANC visit,25.6,1,BJ,Benin,2006,BJ2006DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2006,DHS,6380,6432,,,
BEN,43233,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",16.2,1,BJ,Benin,2006,BJ2006DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2006,DHS,6380,6432,,,
BEN,43234,Pregnant women tested for HIV during ANC not receiving results,2.4,1,BJ,Benin,2006,BJ2006DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2006,DHS,6380,6432,,,
BEN,43235,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,12.3,1,BJ,Benin,2006,BJ2006DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2006,DHS,6380,6432,,,
BEN,43227,Pregnant women tested for HIV during ANC or labor and receiving the results,16.2,1,BJ,Benin,2006,BJ2006DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2006,DHS,6380,6432,,,
BEN,43231,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",2.4,1,BJ,Benin,2006,BJ2006DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2006,DHS,6380,6432,,,
BEN,314368,Number of women who gave birth in past two years,6380,0,BJ,Benin,2006,BJ2006DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2006,DHS,,6432,,,
BEN,43232,Number of women who gave birth in past two years (unweighted),6432,0,BJ,Benin,2006,BJ2006DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2006,DHS,6380,,,,
BEN,10029,"HIV testing behaviour among young women, sexually active in the last 12 months",9.7,1,BJ,Benin,2006,BJ2006DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2006,DHS,3822,3747,,,
BEN,355960,Number of sexually active young women,3822,0,BJ,Benin,2006,BJ2006DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2006,DHS,,3747,,,
BEN,10012,Number of sexually active young women (unweighted),3747,0,BJ,Benin,2006,BJ2006DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2006,DHS,3822,,,,
BEN,759816,Women who know where to get an HIV test,55,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2011-12,DHS,16599,16599,,,
BEN,759818,Women ever tested for HIV and received test results,33.2,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2011-12,DHS,16599,16599,,,
BEN,759817,Women ever tested for HIV and did not receive test results,3.4,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2011-12,DHS,16599,16599,,,
BEN,759812,Women never tested for HIV,63.3,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2011-12,DHS,16599,16599,,,
BEN,759813,Women's HIV testing: Total,100,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2011-12,DHS,16599,16599,,,
BEN,759814,Women ever receiving an HIV test,36.7,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2011-12,DHS,16599,16599,,,
BEN,759815,Women receiving an HIV test and receiving test results in the last 12 months,14.5,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2011-12,DHS,16599,16599,,,
BEN,764067,Number of women,16599,0,BJ,Benin,2012,BJ2012DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2011-12,DHS,,16599,,,
BEN,79199,Number of women (unweighted),16599,0,BJ,Benin,2012,BJ2012DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2011-12,DHS,16599,,,,
BEN,356115,Men who know where to get an HIV test,50.1,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2011-12,DHS,4433,4404,,,
BEN,356116,Men ever tested for HIV and received test results,10.2,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2011-12,DHS,4433,4404,,,
BEN,356109,Men ever tested for HIV and did not receive test results,3.1,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2011-12,DHS,4433,4404,,,
BEN,356110,Men never tested for HIV,86.7,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2011-12,DHS,4433,4404,,,
BEN,356111,Men's HIV testing: Total,100,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2011-12,DHS,4433,4404,,,
BEN,356112,Men ever receiving an HIV test,13.3,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2011-12,DHS,4433,4404,,,
BEN,356123,Men receiving an HIV test and receiving test results in the last 12 months,5.2,1,BJ,Benin,2012,BJ2012DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2011-12,DHS,4433,4404,,,
BEN,356131,Number of men,4433,0,BJ,Benin,2012,BJ2012DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2011-12,DHS,,4404,,,
BEN,356130,Number of men (unweighted),4404,0,BJ,Benin,2012,BJ2012DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2011-12,DHS,4433,,,,
BEN,653282,Pregnant women counselled for HIV during ANC visit,39.1,1,BJ,Benin,2012,BJ2012DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2011-12,DHS,5130,5178,,,
BEN,653284,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",34.7,1,BJ,Benin,2012,BJ2012DHS,HA_CATH_W_TRC,135603020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTRC,,2011-12,DHS,5130,5178,,,
BEN,653285,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",7.7,1,BJ,Benin,2012,BJ2012DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2011-12,DHS,5130,5178,,,
BEN,653286,Pregnant women tested for HIV during ANC not receiving results,3.6,1,BJ,Benin,2012,BJ2012DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2011-12,DHS,5130,5178,,,
BEN,653287,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,30.9,1,BJ,Benin,2012,BJ2012DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2011-12,DHS,5130,5178,,,
BEN,653281,Pregnant women tested for HIV during ANC or labor and receiving the results,43.6,1,BJ,Benin,2012,BJ2012DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2011-12,DHS,5130,5178,,,
BEN,653283,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",4.1,1,BJ,Benin,2012,BJ2012DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2011-12,DHS,5130,5178,,,
BEN,659350,Number of women who gave birth in past two years,5130,0,BJ,Benin,2012,BJ2012DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2011-12,DHS,,5178,,,
BEN,51198,Number of women who gave birth in past two years (unweighted),5178,0,BJ,Benin,2012,BJ2012DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2011-12,DHS,5130,,,,
BEN,580139,"HIV testing behaviour among young women, sexually active in the last 12 months",19,1,BJ,Benin,2012,BJ2012DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2011-12,DHS,2902,2922,,,
BEN,632188,Number of sexually active young women,2902,0,BJ,Benin,2012,BJ2012DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2011-12,DHS,,2922,,,
BEN,478763,Number of sexually active young women (unweighted),2922,0,BJ,Benin,2012,BJ2012DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2011-12,DHS,2902,,,,
BEN,672239,"HIV testing behaviour among young men, sexually active in the last 12 months",7.9,1,BJ,Benin,2012,BJ2012DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2011-12,DHS,723,728,,,
BEN,672240,Number of sexually active young men,723,0,BJ,Benin,2012,BJ2012DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2011-12,DHS,,728,,,
BEN,357827,Number of sexually active young men (unweighted),728,0,BJ,Benin,2012,BJ2012DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2011-12,DHS,723,,,,
BEN,142521,Women who know where to get an HIV test,56.4,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2017-18,DHS,7706,7712,,,
BEN,142520,Women ever tested for HIV and received test results,34.6,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2017-18,DHS,7706,7712,,,
BEN,142522,Women ever tested for HIV and did not receive test results,3.6,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2017-18,DHS,7706,7712,,,
BEN,142523,Women never tested for HIV,61.8,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2017-18,DHS,7706,7712,,,
BEN,142524,Women's HIV testing: Total,100,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2017-18,DHS,7706,7712,,,
BEN,142525,Women ever receiving an HIV test,38.2,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2017-18,DHS,7706,7712,,,
BEN,142526,Women receiving an HIV test and receiving test results in the last 12 months,14.1,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2017-18,DHS,7706,7712,,,
BEN,144169,Number of women,7706,0,BJ,Benin,2017,BJ2017DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2017-18,DHS,,7712,,,
BEN,62153,Number of women (unweighted),7712,0,BJ,Benin,2017,BJ2017DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2017-18,DHS,7706,,,,
BEN,174420,Men who know where to get an HIV test,52.1,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2017-18,DHS,6727,6731,,,
BEN,174413,Men ever tested for HIV and received test results,18.4,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2017-18,DHS,6727,6731,,,
BEN,174415,Men ever tested for HIV and did not receive test results,1.6,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2017-18,DHS,6727,6731,,,
BEN,174416,Men never tested for HIV,80,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2017-18,DHS,6727,6731,,,
BEN,174417,Men's HIV testing: Total,100,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2017-18,DHS,6727,6731,,,
BEN,174419,Men ever receiving an HIV test,20,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2017-18,DHS,6727,6731,,,
BEN,174414,Men receiving an HIV test and receiving test results in the last 12 months,7.1,1,BJ,Benin,2017,BJ2017DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2017-18,DHS,6727,6731,,,
BEN,174418,Number of men,6727,0,BJ,Benin,2017,BJ2017DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2017-18,DHS,,6731,,,
BEN,356419,Number of men (unweighted),6731,0,BJ,Benin,2017,BJ2017DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2017-18,DHS,6727,,,,
BEN,443020,Pregnant women counselled for HIV during ANC visit,35.6,1,BJ,Benin,2017,BJ2017DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2017-18,DHS,2693,2680,,,
BEN,443016,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",28,1,BJ,Benin,2017,BJ2017DHS,HA_CATH_W_TRC,135603020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTRC,,2017-18,DHS,2693,2680,,,
BEN,443017,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",10.6,1,BJ,Benin,2017,BJ2017DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2017-18,DHS,2693,2680,,,
BEN,443018,Pregnant women tested for HIV during ANC not receiving results,3.9,1,BJ,Benin,2017,BJ2017DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2017-18,DHS,2693,2680,,,
BEN,443019,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,29.8,1,BJ,Benin,2017,BJ2017DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2017-18,DHS,2693,2680,,,
BEN,443022,Pregnant women tested for HIV during ANC or labor and receiving the results,40.2,1,BJ,Benin,2017,BJ2017DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2017-18,DHS,2693,2680,,,
BEN,443021,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",3.9,1,BJ,Benin,2017,BJ2017DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2017-18,DHS,2693,2680,,,
BEN,356453,Number of women who gave birth in past two years,2693,0,BJ,Benin,2017,BJ2017DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2017-18,DHS,,2680,,,
BEN,443026,Number of women who gave birth in past two years (unweighted),2680,0,BJ,Benin,2017,BJ2017DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2017-18,DHS,2693,,,,
BEN,163197,"HIV testing behaviour among young women, sexually active in the last 12 months",15.6,1,BJ,Benin,2017,BJ2017DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2017-18,DHS,1892,1897,,,
BEN,165769,Number of sexually active young women,1892,0,BJ,Benin,2017,BJ2017DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2017-18,DHS,,1897,,,
BEN,492855,Number of sexually active young women (unweighted),1897,0,BJ,Benin,2017,BJ2017DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2017-18,DHS,1892,,,,
BEN,356567,"HIV testing behaviour among young men, sexually active in the last 12 months",5.5,1,BJ,Benin,2017,BJ2017DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2017-18,DHS,1110,1133,,,
BEN,356568,Number of sexually active young men,1110,0,BJ,Benin,2017,BJ2017DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2017-18,DHS,,1133,,,
BEN,355917,Number of sexually active young men (unweighted),1133,0,BJ,Benin,2017,BJ2017DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2017-18,DHS,1110,,,,
