Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2008,USA,IRL,United States of America,Ireland,G,Government,A,Appeal,P,Persons,0,5
2008,USA,IRL,United States of America,Ireland,G,Government,N,New,P,Persons,0,5
2008,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2008,USA,ESP,United States of America,Spain,G,Government,N,New,P,Persons,0,5
2008,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,9
2008,USA,TUR,United States of America,Türkiye,U,UNHCR,N,New,P,Persons,0,5
2009,USA,AUS,United States of America,Australia,G,Government,A,Appeal,C,Cases,0,5
2009,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,10
2009,USA,AUT,United States of America,Austria,G,Government,NR,New and repeat,P,Persons,0,7
2009,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,468
2009,USA,CRI,United States of America,Costa Rica,G,Government,N,New,P,Persons,0,10
2009,USA,ECU,United States of America,Ecuador,G,Government,NR,New and repeat,P,Persons,0,5
2009,USA,FIN,United States of America,Finland,G,Government,N,New,P,Persons,0,5
2009,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,22
2009,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,5
2009,USA,IRL,United States of America,Ireland,G,Government,N,New,P,Persons,0,5
2009,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,5
2009,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,8
2009,USA,ESP,United States of America,Spain,G,Government,N,New,P,Persons,0,5
2009,USA,SWE,United States of America,Sweden,G,Government,A,Appeal,P,Persons,0,5
2009,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,6
2010,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,5
2010,USA,BRA,United States of America,Brazil,G,Government,N,New,P,Persons,0,7
2010,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,344
2010,USA,CRI,United States of America,Costa Rica,G,Government,N,New,P,Persons,0,5
2010,USA,ECU,United States of America,Ecuador,G,Government,NR,New and repeat,P,Persons,0,9
2010,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,48
2010,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,5
2010,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,10
2010,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2010,USA,NOR,United States of America,Norway,G,Government,N,New,P,Persons,0,5
2010,USA,NOR,United States of America,Norway,G,Government,N,New,P,Persons,0,5
2010,USA,ESP,United States of America,Spain,G,Government,N,New,P,Persons,0,9
2010,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,7
2010,USA,CHE,United States of America,Switzerland,G,Government,N,New,P,Persons,0,5
2010,USA,UGA,United States of America,Uganda,G,Government,NR,New and repeat,P,Persons,0,5
2011,USA,AUS,United States of America,Australia,G,Government,N,New,C,Cases,0,9
2011,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,20
2011,USA,BEL,United States of America,Belgium,G,Government,N,New,P,Persons,0,7
2011,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,308
2011,USA,ECU,United States of America,Ecuador,G,Government,N,New,P,Persons,0,5
2011,USA,FIN,United States of America,Finland,G,Government,N,New,P,Persons,0,5
2011,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,36
2011,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,5
2011,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,5
2011,USA,NOR,United States of America,Norway,G,Government,N,New,P,Persons,0,5
2011,USA,ROU,United States of America,Romania,G,Government,R,Repeat,P,Persons,0,5
2011,USA,ESP,United States of America,Spain,G,Government,N,New,P,Persons,0,5
2011,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,5
2011,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,5
2011,USA,CHE,United States of America,Switzerland,G,Government,N,New,P,Persons,0,7
2012,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,17
2012,USA,BEL,United States of America,Belgium,G,Government,N,New,P,Persons,0,7
2012,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,212
2012,USA,CRI,United States of America,Costa Rica,G,Government,N,New,P,Persons,0,5
2012,USA,DNK,United States of America,Denmark,G,Government,N,New,P,Persons,0,5
2012,USA,FRA,United States of America,France,G,Government,N,New,P,Persons,0,5
2012,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2012,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,27
2012,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,5
2012,USA,IRL,United States of America,Ireland,G,Government,N,New,P,Persons,0,5
2012,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,7
2012,USA,NOR,United States of America,Norway,G,Government,N,New,P,Persons,0,6
2012,USA,NZL,United States of America,New Zealand,G,Government,N,New,P,Persons,0,5
2012,USA,RUS,United States of America,Russian Federation,G,Government,N,New,P,Persons,0,5
2012,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,22
2013,USA,ARG,United States of America,Argentina,G,Government,N,New,P,Persons,0,5
2013,USA,AUS,United States of America,Australia,G,Government,A,Appeal,C,Cases,0,5
2013,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,20
2013,USA,BEL,United States of America,Belgium,G,Government,N,New,P,Persons,0,5
2013,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,70
2013,USA,DNK,United States of America,Denmark,G,Government,N,New,P,Persons,0,5
2013,USA,ECU,United States of America,Ecuador,G,Government,NA,New and appeal,P,Persons,0,5
2013,USA,FIN,United States of America,Finland,G,Government,N,New,P,Persons,0,5
2013,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2013,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,31
2013,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,13
2013,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,7
2013,USA,NOR,United States of America,Norway,G,Government,A,Appeal,P,Persons,0,6
2013,USA,NOR,United States of America,Norway,G,Government,N,New,P,Persons,0,5
2013,USA,NZL,United States of America,New Zealand,G,Government,N,New,P,Persons,0,5
2013,USA,SWE,United States of America,Sweden,G,Government,A,Appeal,P,Persons,0,7
2013,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,22
2014,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,22
2014,USA,BRA,United States of America,Brazil,G,Government,N,New,P,Persons,0,5
2014,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,140
2014,USA,FIN,United States of America,Finland,G,Government,N,New,P,Persons,0,9
2014,USA,FRA,United States of America,France,G,Government,A,Appeal,P,Persons,0,5
2014,USA,FRA,United States of America,France,G,Government,N,New,P,Persons,0,5
2014,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,6
2014,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,65
2014,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,10
2014,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,5
2014,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,11
2014,USA,RUS,United States of America,Russian Federation,G,Government,N,New,P,Persons,0,5
2014,USA,SWE,United States of America,Sweden,G,Government,A,Appeal,P,Persons,0,13
2014,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,22
2014,USA,CHE,United States of America,Switzerland,G,Government,N,New,P,Persons,0,6
2014,USA,UKR,United States of America,Ukraine,G,Government,N,New,P,Persons,0,5
2015,USA,AUS,United States of America,Australia,G,Government,A,Appeal,C,Cases,0,5
2015,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,17
2015,USA,AUT,United States of America,Austria,G,Government,R,Repeat,P,Persons,0,5
2015,USA,BEL,United States of America,Belgium,G,Government,N,New,P,Persons,0,5
2015,USA,BRA,United States of America,Brazil,G,Government,N,New,P,Persons,0,6
2015,USA,CAN,United States of America,Canada,G,Government,A,Appeal,P,Persons,0,7
2015,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,147
2015,USA,CHL,United States of America,Chile,G,Government,N,New,P,Persons,0,5
2015,USA,COL,United States of America,Colombia,G,Government,N,New,P,Persons,0,5
2015,USA,FIN,United States of America,Finland,G,Government,N,New,P,Persons,0,5
2015,USA,FRA,United States of America,France,G,Government,A,Appeal,P,Persons,0,5
2015,USA,FRA,United States of America,France,G,Government,N,New,P,Persons,0,5
2015,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,52
2015,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2015,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,9
2015,USA,GTM,United States of America,Guatemala,G,Government,N,New,P,Persons,0,5
2015,USA,ISL,United States of America,Iceland,G,Government,N,New,P,Persons,0,5
2015,USA,IRL,United States of America,Ireland,G,Government,N,New,P,Persons,0,5
2015,USA,ITA,United States of America,Italy,G,Government,N,New,P,Persons,0,6
2015,USA,JPN,United States of America,Japan,G,Government,N,New,P,Persons,0,5
2015,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,8
2015,USA,MLT,United States of America,Malta,G,Government,N,New,P,Persons,0,5
2015,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,16
2015,USA,NOR,United States of America,Norway,G,Government,N,New,P,Persons,0,5
2015,USA,RUS,United States of America,Russian Federation,G,Government,N,New,P,Persons,0,5
2015,USA,SWE,United States of America,Sweden,G,Government,A,Appeal,P,Persons,0,9
2015,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,28
2015,USA,CHE,United States of America,Switzerland,G,Government,N,New,P,Persons,0,5
2016,USA,AUS,United States of America,Australia,G,Government,A,Appeal,P,Persons,0,5
2016,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,21
2016,USA,BRA,United States of America,Brazil,G,Government,N,New,P,Persons,0,5
2016,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,128
2016,USA,CRI,United States of America,Costa Rica,G,Government,A,Appeal,P,Persons,0,5
2016,USA,CRI,United States of America,Costa Rica,G,Government,N,New,P,Persons,0,7
2016,USA,DNK,United States of America,Denmark,G,Government,N,New,P,Persons,0,5
2016,USA,FIN,United States of America,Finland,G,Government,N,New,P,Persons,0,6
2016,USA,FRA,United States of America,France,G,Government,A,Appeal,P,Persons,0,5
2016,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2016,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,42
2016,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,12
2016,USA,ISL,United States of America,Iceland,G,Government,N,New,P,Persons,0,6
2016,USA,IRL,United States of America,Ireland,G,Government,N,New,P,Persons,0,5
2016,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,15
2016,USA,MLT,United States of America,Malta,G,Government,A,Appeal,P,Persons,0,5
2016,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2016,USA,RUS,United States of America,Russian Federation,G,Government,N,New,P,Persons,0,8
2016,USA,RUS,United States of America,Russian Federation,G,Government,N,New,P,Persons,0,5
2016,USA,ESP,United States of America,Spain,G,Government,N,New,P,Persons,0,14
2016,USA,KNA,United States of America,Saint Kitts and Nevis,G,Government,N,New,P,Persons,0,5
2016,USA,SWE,United States of America,Sweden,G,Government,A,Appeal,P,Persons,0,13
2016,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,23
2016,USA,CHE,United States of America,Switzerland,G,Government,N,New,P,Persons,0,5
2017,USA,ARG,United States of America,Argentina,G,Government,N,New,P,Persons,0,5
2017,USA,AUS,United States of America,Australia,G,Government,A,Appeal,P,Persons,0,8
2017,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,33
2017,USA,BEL,United States of America,Belgium,G,Government,N,New,P,Persons,0,5
2017,USA,BRA,United States of America,Brazil,G,Government,N,New,P,Persons,0,7
2017,USA,CAN,United States of America,Canada,G,Government,A,Appeal,P,Persons,0,30
2017,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,2097
2017,USA,CRI,United States of America,Costa Rica,G,Government,N,New,P,Persons,0,12
2017,USA,DNK,United States of America,Denmark,G,Government,N,New,P,Persons,0,7
2017,USA,ECU,United States of America,Ecuador,G,Government,N,New,P,Persons,0,5
2017,USA,FRA,United States of America,France,G,Government,A,Appeal,P,Persons,0,5
2017,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,47
2017,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2017,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,19
2017,USA,GRC,United States of America,Greece,G,Government,N,New,P,Persons,0,5
2017,USA,ISL,United States of America,Iceland,G,Government,N,New,P,Persons,0,5
2017,USA,IRL,United States of America,Ireland,G,Government,N,New,P,Persons,0,9
2017,USA,ITA,United States of America,Italy,G,Government,N,New,P,Persons,0,5
2017,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,106
2017,USA,MYS,United States of America,Malaysia,U,UNHCR,N,New,P,Persons,0,7
2017,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,17
2017,USA,NOR,United States of America,Norway,G,Government,A,Appeal,P,Persons,0,5
2017,USA,NOR,United States of America,Norway,G,Government,N,New,P,Persons,0,8
2017,USA,NZL,United States of America,New Zealand,G,Government,N,New,P,Persons,0,5
2017,USA,ESP,United States of America,Spain,G,Government,N,New,P,Persons,0,21
2017,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,14
2017,USA,CHE,United States of America,Switzerland,G,Government,N,New,P,Persons,0,5
2017,USA,URY,United States of America,Uruguay,G,Government,N,New,P,Persons,0,5
2018,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,10
2018,USA,BEL,United States of America,Belgium,G,Government,N,New,P,Persons,0,10
2018,USA,BRA,United States of America,Brazil,G,Government,N,New,P,Persons,0,8
2018,USA,CAN,United States of America,Canada,G,Government,A,Appeal,P,Persons,0,252
2018,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,1311
2018,USA,CRI,United States of America,Costa Rica,G,Government,N,New,P,Persons,0,16
2018,USA,DNK,United States of America,Denmark,G,Government,N,New,P,Persons,0,5
2018,USA,FIN,United States of America,Finland,G,Government,N,New,P,Persons,0,5
2018,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,68
2018,USA,DEU,United States of America,Germany,G,Government,J,Judiciary,P,Persons,0,13
2018,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,25
2018,USA,GRC,United States of America,Greece,G,Government,N,New,P,Persons,0,5
2018,USA,ISL,United States of America,Iceland,G,Government,N,New,P,Persons,0,8
2018,USA,IRL,United States of America,Ireland,G,Government,N,New,P,Persons,0,6
2018,USA,ISR,United States of America,Israel,G,Government,N,New,P,Persons,0,5
2018,USA,ITA,United States of America,Italy,G,Government,N,New,P,Persons,0,5
2018,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,40
2018,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,22
2018,USA,NOR,United States of America,Norway,G,Government,A,Appeal,P,Persons,0,5
2018,USA,NOR,United States of America,Norway,G,Government,N,New,P,Persons,0,6
2018,USA,ESP,United States of America,Spain,G,Government,N,New,P,Persons,0,16
2018,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,21
2018,USA,SWE,United States of America,Sweden,G,Government,A,Appeal,P,Persons,0,9
2018,USA,CHE,United States of America,Switzerland,G,Government,N,New,P,Persons,0,12
2019,USA,BEL,United States of America,Belgium,G,Government,N,New,P,Persons,0,5
2019,USA,BRA,United States of America,Brazil,G,Government,N,New,P,Persons,0,10
2019,USA,CAN,United States of America,Canada,G,Government,A,Appeal,P,Persons,0,547
2019,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,1076
2019,USA,CRI,United States of America,Costa Rica,G,Government,N,New,P,Persons,0,12
2019,USA,DNK,United States of America,Denmark,G,Government,N,New,P,Persons,0,5
2019,USA,ECU,United States of America,Ecuador,G,Government,N,New,P,Persons,0,5
2019,USA,FIN,United States of America,Finland,G,Government,N,New,C,Cases,0,8
2019,USA,FRA,United States of America,France,G,Government,A,Appeal,P,Persons,0,5
2019,USA,FRA,United States of America,France,G,Government,N,New,P,Persons,0,20
2019,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,76
2019,USA,GEO,United States of America,Georgia,G,Government,N,New,P,Persons,0,5
2019,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,19
2019,USA,GRC,United States of America,Greece,G,Government,N,New,P,Persons,0,5
2019,USA,ISL,United States of America,Iceland,G,Government,N,New,P,Persons,0,5
2019,USA,IRL,United States of America,Ireland,G,Government,A,Appeal,P,Persons,0,5
2019,USA,IRL,United States of America,Ireland,G,Government,N,New,P,Persons,0,12
2019,USA,ITA,United States of America,Italy,G,Government,N,New,P,Persons,0,6
2019,USA,KOR,United States of America,Republic of Korea,G,Government,N,New,P,Persons,0,5
2019,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,54
2019,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,17
2019,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,6
2019,USA,NOR,United States of America,Norway,G,Government,A,Appeal,P,Persons,0,5
2019,USA,NOR,United States of America,Norway,G,Government,N,New,P,Persons,0,8
2019,USA,NZL,United States of America,New Zealand,G,Government,N,New,P,Persons,0,5
2019,USA,RUS,United States of America,Russian Federation,G,Government,N,New,P,Persons,0,5
2019,USA,ESP,United States of America,Spain,G,Government,N,New,P,Persons,0,68
2019,USA,SWE,United States of America,Sweden,G,Government,A,Appeal,P,Persons,0,32
2019,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,31
2019,USA,SWE,United States of America,Sweden,G,Government,R,Repeat,P,Persons,0,8
2019,USA,CHE,United States of America,Switzerland,G,Government,N,New,P,Persons,0,10
2020,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,23
2020,USA,AUT,United States of America,Austria,G,Government,N,New,P,Persons,0,5
2020,USA,BEL,United States of America,Belgium,G,Government,N,New,P,Persons,0,7
2020,USA,BRA,United States of America,Brazil,G,Government,N,New,P,Persons,0,5
2020,USA,CAN,United States of America,Canada,G,Government,A,Appeal,P,Persons,0,178
2020,USA,CAN,United States of America,Canada,G,Government,R,Repeat,P,Persons,0,13
2020,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,345
2020,USA,CRI,United States of America,Costa Rica,G,Government,A,Appeal,P,Persons,0,5
2020,USA,CRI,United States of America,Costa Rica,G,Government,N,New,P,Persons,0,5
2020,USA,FIN,United States of America,Finland,G,Government,N,New,P,Persons,0,5
2020,USA,FRA,United States of America,France,G,Government,A,Appeal,P,Persons,0,6
2020,USA,FRA,United States of America,France,G,Government,N,New,P,Persons,0,10
2020,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2020,USA,GBR,United States of America,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,61
2020,USA,DEU,United States of America,Germany,G,Government,N,New,P,Persons,0,18
2020,USA,ISL,United States of America,Iceland,G,Government,N,New,P,Persons,0,7
2020,USA,IRL,United States of America,Ireland,G,Government,N,New,P,Persons,0,12
2020,USA,ITA,United States of America,Italy,G,Government,N,New,P,Persons,0,6
2020,USA,KOR,United States of America,Republic of Korea,G,Government,N,New,P,Persons,0,5
2020,USA,LTU,United States of America,Lithuania,G,Government,N,New,P,Persons,0,5
2020,USA,MEX,United States of America,Mexico,G,Government,N,New,P,Persons,0,37
2020,USA,NLD,United States of America,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,11
2020,USA,NZL,United States of America,New Zealand,G,Government,N,New,P,Persons,0,5
2020,USA,PRT,United States of America,Portugal,G,Government,N,New,P,Persons,0,5
2020,USA,RUS,United States of America,Russian Federation,G,Government,N,New,P,Persons,0,5
2020,USA,ESP,United States of America,Spain,G,Government,N,New,P,Persons,0,51
2020,USA,SWE,United States of America,Sweden,G,Government,A,Appeal,P,Persons,0,16
2020,USA,SWE,United States of America,Sweden,G,Government,N,New,P,Persons,0,9
2020,USA,CHE,United States of America,Switzerland,G,Government,N,New,P,Persons,0,5
2021,USA,AUS,United States of America,Australia,G,Government,A,Appeal,P,Persons,0,5
2021,USA,AUS,United States of America,Australia,G,Government,N,New,P,Persons,0,11
2021,USA,BLR,United States of America,Belarus,G,Government,N,New,P,Persons,0,5
2021,USA,BRA,United States of America,Brazil,G,Government,N,New,P,Persons,0,8
2021,USA,CAN,United States of America,Canada,G,Government,A,Appeal,P,Persons,0,221
2021,USA,CAN,United States of America,Canada,G,Government,R,Repeat,P,Persons,0,52
2021,USA,CAN,United States of America,Canada,G,Government,N,New,P,Persons,0,214
2021,USA,CAN,United States of America,Canada,G,Government,A,Appeal,P,Persons,0,5
