ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
STP,Região Centro,1072842,Men with secondary or higher education,53.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_SEH,231204230,I,518001,1518001,Region,Região Centro,0,,0,1,EDEDUCMSEH,STDHS2008518001,2008-09,DHS,1190,593,,,1
STP,Região Sul,3113852,Men with secondary or higher education,31.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_SEH,231204230,I,518002,1518002,Region,Região Sul,0,,0,1,EDEDUCMSEH,STDHS2008518002,2008-09,DHS,284,596,,,1
STP,Região Norte,5634993,Men with secondary or higher education,27.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_SEH,231204230,I,518003,1518003,Region,Região Norte,0,,0,1,EDEDUCMSEH,STDHS2008518003,2008-09,DHS,498,483,,,1
STP,Região do Principe,1332844,Men with secondary or higher education,39.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_EDUC_M_SEH,231204230,I,518004,1518004,Region,Região do Principe,0,,0,1,EDEDUCMSEH,STDHS2008518004,2008-09,DHS,107,403,,,1
STP,Região Centro,6357805,Women who are literate,89.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_LITR_W_LIT,231233090,I,518001,1518001,Region,Região Centro,0,,0,1,EDLITRWLIT,STDHS2008518001,2008-09,DHS,1670,935,,,1
STP,Região Sul,5246169,Women who are literate,73.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_LITR_W_LIT,231233090,I,518002,1518002,Region,Região Sul,0,,0,1,EDLITRWLIT,STDHS2008518002,2008-09,DHS,324,636,,,1
STP,Região Norte,1128175,Women who are literate,76.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_LITR_W_LIT,231233090,I,518003,1518003,Region,Região Norte,0,,0,1,EDLITRWLIT,STDHS2008518003,2008-09,DHS,502,626,,,1
STP,Região do Principe,4647952,Women who are literate,90.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_LITR_W_LIT,231233090,I,518004,1518004,Region,Região do Principe,0,,0,1,EDLITRWLIT,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,5082810,Men who are literate,96.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_LITR_M_LIT,231234200,I,518001,1518001,Region,Região Centro,0,,0,1,EDLITRMLIT,STDHS2008518001,2008-09,DHS,1190,593,,,1
STP,Região Sul,3167893,Men who are literate,91.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_LITR_M_LIT,231234200,I,518002,1518002,Region,Região Sul,0,,0,1,EDLITRMLIT,STDHS2008518002,2008-09,DHS,284,596,,,1
STP,Região Norte,3525598,Men who are literate,89,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_LITR_M_LIT,231234200,I,518003,1518003,Region,Região Norte,0,,0,1,EDLITRMLIT,STDHS2008518003,2008-09,DHS,498,483,,,1
STP,Região do Principe,5302645,Men who are literate,94.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,ED_LITR_M_LIT,231234200,I,518004,1518004,Region,Região do Principe,0,,0,1,EDLITRMLIT,STDHS2008518004,2008-09,DHS,107,403,,,1
