Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2015,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,16
2015,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,19
2016,BLZ,CAN,Belize,Canada,G,Government,N,New,P,Persons,0,5
2016,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,45
2016,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,27
2017,BLZ,CAN,Belize,Canada,G,Government,N,New,P,Persons,0,7
2017,BLZ,MEX,Belize,Mexico,G,Government,N,New,P,Persons,0,5
2017,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,59
2017,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,18
2018,BLZ,CAN,Belize,Canada,G,Government,N,New,P,Persons,0,5
2018,BLZ,MEX,Belize,Mexico,G,Government,N,New,P,Persons,0,6
2018,BLZ,USA,Belize,United States of America,G,Government,A,Appeal,P,Persons,0,10
2018,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,49
2018,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,16
2019,BLZ,IRL,Belize,Ireland,G,Government,N,New,P,Persons,0,5
2019,BLZ,MEX,Belize,Mexico,G,Government,N,New,P,Persons,0,26
2019,BLZ,USA,Belize,United States of America,G,Government,A,Appeal,P,Persons,0,15
2019,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,69
2019,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,11
2020,BLZ,MEX,Belize,Mexico,G,Government,N,New,P,Persons,0,10
2020,BLZ,USA,Belize,United States of America,G,Government,A,Appeal,P,Persons,0,6
2020,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,46
2020,BLZ,USA,Belize,United States of America,G,Government,N,New,C,Cases,0,13
2021,BLZ,MEX,Belize,Mexico,G,Government,N,New,P,Persons,0,53
2021,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,15
2021,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,27
2022,BLZ,CAN,Belize,Canada,G,Government,N,New,P,Persons,0,5
2022,BLZ,MEX,Belize,Mexico,G,Government,N,New,P,Persons,0,20
2022,BLZ,USA,Belize,United States of America,G,Government,A,Appeal,P,Persons,0,9
2022,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,129
2022,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,62
2023,BLZ,CAN,Belize,Canada,G,Government,A,Appeal,P,Persons,0,6
2023,BLZ,MEX,Belize,Mexico,G,Government,N,New,P,Persons,0,13
2023,BLZ,USA,Belize,United States of America,G,Government,A,Appeal,P,Persons,0,5
2023,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,118
2023,BLZ,USA,Belize,United States of America,G,Government,N,New,P,Persons,0,75
